Netzbetreibername:;;Remstalwerk Netzgesellschaft GmbH;;;
24.01.2020;05:45:00;06:00:00;12.727,48;;
24.01.2020;06:00:00;06:15:00;12.852,83;;
24.01.2020;06:15:00;06:30:00;12.539,67;;
24.01.2020;06:30:00;06:45:00;12.804,15;;
24.01.2020;06:45:00;07:00:00;13.013,15;;
24.01.2020;07:00:00;07:15:00;13.052,87;;
24.01.2020;07:15:00;07:30:00;12.759,85;;
24.01.2020;07:30:00;07:45:00;12.791,12;;
24.01.2020;07:45:00;08:00:00;12.356,86;;
24.01.2020;08:00:00;08:15:00;12.342,50;;
24.01.2020;08:15:00;08:30:00;12.391,74;;
24.01.2020;08:30:00;08:45:00;12.359,64;;
24.01.2020;08:45:00;09:00:00;12.218,29;;
24.01.2020;09:00:00;09:15:00;12.182,76;;
24.01.2020;09:15:00;09:30:00;11.954,26;;
24.01.2020;09:30:00;09:45:00;11.902,62;;
24.01.2020;09:45:00;10:00:00;11.777,54;;
24.01.2020;10:00:00;10:15:00;11.817,31;;
24.01.2020;10:15:00;10:30:00;11.853,48;;
24.01.2020;10:30:00;10:45:00;11.889,62;;
24.01.2020;10:45:00;11:00:00;11.858,56;;
24.01.2020;11:00:00;11:15:00;12.036,86;;
24.01.2020;11:15:00;11:30:00;12.193,79;;
24.01.2020;11:30:00;11:45:00;12.112,57;;
24.01.2020;11:45:00;12:00:00;12.323,73;;
24.01.2020;12:00:00;12:15:00;12.245,09;;
24.01.2020;12:15:00;12:30:00;12.230,65;;
24.01.2020;12:30:00;12:45:00;12.149,04;;
24.01.2020;12:45:00;13:00:00;12.005,24;;
24.01.2020;13:00:00;13:15:00;12.282,31;;
24.01.2020;13:15:00;13:30:00;12.195,22;;
24.01.2020;13:30:00;13:45:00;12.060,57;;
24.01.2020;13:45:00;14:00:00;11.808,86;;
24.01.2020;14:00:00;14:15:00;11.373,50;;
24.01.2020;14:15:00;14:30:00;11.574,13;;
24.01.2020;14:30:00;14:45:00;11.488,27;;
24.01.2020;14:45:00;15:00:00;11.588,80;;
24.01.2020;15:00:00;15:15:00;11.463,03;;
24.01.2020;15:15:00;15:30:00;11.479,02;;
24.01.2020;15:30:00;15:45:00;11.590,37;;
24.01.2020;15:45:00;16:00:00;11.603,54;;
24.01.2020;16:00:00;16:15:00;11.881,33;;
24.01.2020;16:15:00;16:30:00;11.943,40;;
24.01.2020;16:30:00;16:45:00;12.195,71;;
24.01.2020;16:45:00;17:00:00;12.537,17;;
24.01.2020;17:00:00;17:15:00;13.153,79;;
24.01.2020;17:15:00;17:30:00;14.003,82;;
24.01.2020;17:30:00;17:45:00;14.580,13;;
24.01.2020;17:45:00;18:00:00;14.955,59;;
24.01.2020;18:00:00;18:15:00;15.179,44;;
24.01.2020;18:15:00;18:30:00;15.177,35;;
24.01.2020;18:30:00;18:45:00;15.042,04;;
24.01.2020;18:45:00;19:00:00;14.908,52;;
24.01.2020;19:00:00;19:15:00;14.996,58;;
24.01.2020;19:15:00;19:30:00;14.873,45;;
24.01.2020;19:30:00;19:45:00;14.623,09;;
24.01.2020;19:45:00;20:00:00;14.673,23;;
24.01.2020;20:00:00;20:15:00;14.356,69;;
24.01.2020;20:15:00;20:30:00;14.153,82;;
24.01.2020;20:30:00;20:45:00;13.833,60;;
24.01.2020;20:45:00;21:00:00;13.487,60;;
24.01.2020;21:00:00;21:15:00;13.191,36;;
24.01.2020;21:15:00;21:30:00;12.902,07;;
24.01.2020;21:30:00;21:45:00;12.697,64;;
24.01.2020;21:45:00;22:00:00;12.929,68;;
24.01.2020;22:00:00;22:15:00;13.088,93;;
24.01.2020;22:15:00;22:30:00;12.883,34;;
24.01.2020;22:30:00;22:45:00;13.055,73;;
24.01.2020;22:45:00;23:00:00;12.972,51;;
24.01.2020;23:00:00;23:15:00;12.887,07;;
24.01.2020;23:15:00;23:30:00;12.959,09;;
24.01.2020;23:30:00;23:45:00;12.995,07;;
25.01.2020;23:45:00;00:00:00;12.761,65;;
25.01.2020;00:00:00;00:15:00;12.570,46;;
25.01.2020;00:15:00;00:30:00;12.560,64;;
25.01.2020;00:30:00;00:45:00;12.233,45;;
25.01.2020;00:45:00;01:00:00;12.109,35;;
25.01.2020;01:00:00;01:15:00;11.866,92;;
25.01.2020;01:15:00;01:30:00;11.659,63;;
25.01.2020;01:30:00;01:45:00;11.399,66;;
25.01.2020;01:45:00;02:00:00;11.226,89;;
25.01.2020;02:00:00;02:15:00;11.020,31;;
25.01.2020;02:15:00;02:30:00;11.039,69;;
25.01.2020;02:30:00;02:45:00;10.977,83;;
25.01.2020;02:45:00;03:00:00;11.019,72;;
25.01.2020;03:00:00;03:15:00;10.975,65;;
25.01.2020;03:15:00;03:30:00;11.000,15;;
25.01.2020;03:30:00;03:45:00;11.024,39;;
25.01.2020;03:45:00;04:00:00;11.143,98;;
25.01.2020;04:00:00;04:15:00;11.186,24;;
25.01.2020;04:15:00;04:30:00;11.434,16;;
25.01.2020;04:30:00;04:45:00;11.633,67;;
25.01.2020;04:45:00;05:00:00;11.738,36;;
25.01.2020;05:00:00;05:15:00;12.020,25;;
25.01.2020;05:15:00;05:30:00;12.071,08;;
25.01.2020;05:30:00;05:45:00;11.903,07;;
25.01.2020;05:45:00;06:00:00;11.578,92;;
25.01.2020;06:00:00;06:15:00;11.635,82;;
25.01.2020;06:15:00;06:30:00;11.418,74;;
25.01.2020;06:30:00;06:45:00;11.227,84;;
25.01.2020;06:45:00;07:00:00;11.187,00;;
25.01.2020;07:00:00;07:15:00;11.124,92;;
25.01.2020;07:15:00;07:30:00;10.821,66;;
25.01.2020;07:30:00;07:45:00;10.910,11;;
25.01.2020;07:45:00;08:00:00;11.178,50;;
25.01.2020;08:00:00;08:15:00;11.132,55;;
25.01.2020;08:15:00;08:30:00;11.317,64;;
25.01.2020;08:30:00;08:45:00;11.583,05;;
25.01.2020;08:45:00;09:00:00;11.932,64;;
25.01.2020;09:00:00;09:15:00;12.155,01;;
25.01.2020;09:15:00;09:30:00;12.367,10;;
25.01.2020;09:30:00;09:45:00;12.563,35;;
25.01.2020;09:45:00;10:00:00;12.818,58;;
25.01.2020;10:00:00;10:15:00;13.042,03;;
25.01.2020;10:15:00;10:30:00;13.081,69;;
25.01.2020;10:30:00;10:45:00;13.337,40;;
25.01.2020;10:45:00;11:00:00;13.576,97;;
25.01.2020;11:00:00;11:15:00;13.500,86;;
25.01.2020;11:15:00;11:30:00;13.564,12;;
25.01.2020;11:30:00;11:45:00;13.882,26;;
25.01.2020;11:45:00;12:00:00;13.935,30;;
25.01.2020;12:00:00;12:15:00;13.702,31;;
25.01.2020;12:15:00;12:30:00;13.817,22;;
25.01.2020;12:30:00;12:45:00;13.670,12;;
25.01.2020;12:45:00;13:00:00;13.484,86;;
25.01.2020;13:00:00;13:15:00;13.411,32;;
25.01.2020;13:15:00;13:30:00;13.383,35;;
25.01.2020;13:30:00;13:45:00;13.364,83;;
25.01.2020;13:45:00;14:00:00;13.217,02;;
25.01.2020;14:00:00;14:15:00;12.937,79;;
25.01.2020;14:15:00;14:30:00;12.866,09;;
25.01.2020;14:30:00;14:45:00;12.736,35;;
25.01.2020;14:45:00;15:00:00;12.535,13;;
25.01.2020;15:00:00;15:15:00;12.390,63;;
25.01.2020;15:15:00;15:30:00;12.240,76;;
25.01.2020;15:30:00;15:45:00;12.284,25;;
25.01.2020;15:45:00;16:00:00;12.131,67;;
25.01.2020;16:00:00;16:15:00;12.200,63;;
25.01.2020;16:15:00;16:30:00;12.185,05;;
25.01.2020;16:30:00;16:45:00;12.456,62;;
25.01.2020;16:45:00;17:00:00;12.671,45;;
25.01.2020;17:00:00;17:15:00;13.224,31;;
25.01.2020;17:15:00;17:30:00;13.768,93;;
25.01.2020;17:30:00;17:45:00;14.687,14;;
25.01.2020;17:45:00;18:00:00;15.098,76;;
25.01.2020;18:00:00;18:15:00;15.238,87;;
25.01.2020;18:15:00;18:30:00;15.144,71;;
25.01.2020;18:30:00;18:45:00;15.099,70;;
25.01.2020;18:45:00;19:00:00;14.978,61;;
25.01.2020;19:00:00;19:15:00;14.619,33;;
25.01.2020;19:15:00;19:30:00;14.376,23;;
25.01.2020;19:30:00;19:45:00;14.208,39;;
25.01.2020;19:45:00;20:00:00;13.940,01;;
25.01.2020;20:00:00;20:15:00;13.622,04;;
25.01.2020;20:15:00;20:30:00;13.458,77;;
25.01.2020;20:30:00;20:45:00;13.348,18;;
25.01.2020;20:45:00;21:00:00;13.159,96;;
25.01.2020;21:00:00;21:15:00;12.785,35;;
25.01.2020;21:15:00;21:30:00;12.523,14;;
25.01.2020;21:30:00;21:45:00;12.485,29;;
25.01.2020;21:45:00;22:00:00;12.551,13;;
25.01.2020;22:00:00;22:15:00;12.722,29;;
25.01.2020;22:15:00;22:30:00;12.364,45;;
25.01.2020;22:30:00;22:45:00;11.982,05;;
25.01.2020;22:45:00;23:00:00;11.872,44;;
25.01.2020;23:00:00;23:15:00;11.851,30;;
25.01.2020;23:15:00;23:30:00;12.228,99;;
25.01.2020;23:30:00;23:45:00;11.843,42;;
26.01.2020;23:45:00;00:00:00;11.424,32;;
26.01.2020;00:00:00;00:15:00;11.413,82;;
26.01.2020;00:15:00;00:30:00;11.431,28;;
26.01.2020;00:30:00;00:45:00;11.687,95;;
26.01.2020;00:45:00;01:00:00;11.698,30;;
26.01.2020;01:00:00;01:15:00;11.726,56;;
26.01.2020;01:15:00;01:30:00;11.553,96;;
26.01.2020;01:30:00;01:45:00;11.373,88;;
26.01.2020;01:45:00;02:00:00;11.243,65;;
26.01.2020;02:00:00;02:15:00;11.090,81;;
26.01.2020;02:15:00;02:30:00;10.888,85;;
26.01.2020;02:30:00;02:45:00;10.769,51;;
26.01.2020;02:45:00;03:00:00;10.746,12;;
26.01.2020;03:00:00;03:15:00;10.773,59;;
26.01.2020;03:15:00;03:30:00;10.674,35;;
26.01.2020;03:30:00;03:45:00;10.618,26;;
26.01.2020;03:45:00;04:00:00;10.556,45;;
26.01.2020;04:00:00;04:15:00;10.497,74;;
26.01.2020;04:15:00;04:30:00;10.503,43;;
26.01.2020;04:30:00;04:45:00;10.625,98;;
26.01.2020;04:45:00;05:00:00;10.812,12;;
26.01.2020;05:00:00;05:15:00;11.116,83;;
26.01.2020;05:15:00;05:30:00;11.218,86;;
26.01.2020;05:30:00;05:45:00;11.340,28;;
26.01.2020;05:45:00;06:00:00;11.202,86;;
26.01.2020;06:00:00;06:15:00;11.034,69;;
26.01.2020;06:15:00;06:30:00;11.003,19;;
26.01.2020;06:30:00;06:45:00;11.048,47;;
26.01.2020;06:45:00;07:00:00;10.978,65;;
26.01.2020;07:00:00;07:15:00;11.100,62;;
26.01.2020;07:15:00;07:30:00;11.126,20;;
26.01.2020;07:30:00;07:45:00;11.497,59;;
26.01.2020;07:45:00;08:00:00;11.648,02;;
26.01.2020;08:00:00;08:15:00;11.723,21;;
26.01.2020;08:15:00;08:30:00;11.643,91;;
26.01.2020;08:30:00;08:45:00;11.638,62;;
26.01.2020;08:45:00;09:00:00;11.858,11;;
26.01.2020;09:00:00;09:15:00;12.055,21;;
26.01.2020;09:15:00;09:30:00;12.356,75;;
26.01.2020;09:30:00;09:45:00;12.729,95;;
26.01.2020;09:45:00;10:00:00;12.986,54;;
26.01.2020;10:00:00;10:15:00;13.053,81;;
26.01.2020;10:15:00;10:30:00;13.248,55;;
26.01.2020;10:30:00;10:45:00;13.147,45;;
26.01.2020;10:45:00;11:00:00;13.407,88;;
26.01.2020;11:00:00;11:15:00;13.524,18;;
26.01.2020;11:15:00;11:30:00;13.669,95;;
26.01.2020;11:30:00;11:45:00;13.858,97;;
26.01.2020;11:45:00;12:00:00;14.076,10;;
26.01.2020;12:00:00;12:15:00;13.794,87;;
26.01.2020;12:15:00;12:30:00;13.891,08;;
26.01.2020;12:30:00;12:45:00;13.572,96;;
26.01.2020;12:45:00;13:00:00;13.361,68;;
26.01.2020;13:00:00;13:15:00;13.089,24;;
26.01.2020;13:15:00;13:30:00;12.805,77;;
26.01.2020;13:30:00;13:45:00;12.690,71;;
26.01.2020;13:45:00;14:00:00;12.623,91;;
26.01.2020;14:00:00;14:15:00;11.983,70;;
26.01.2020;14:15:00;14:30:00;11.630,80;;
26.01.2020;14:30:00;14:45:00;11.403,69;;
26.01.2020;14:45:00;15:00:00;11.430,94;;
26.01.2020;15:00:00;15:15:00;11.339,91;;
26.01.2020;15:15:00;15:30:00;11.364,68;;
26.01.2020;15:30:00;15:45:00;11.385,64;;
26.01.2020;15:45:00;16:00:00;11.512,87;;
26.01.2020;16:00:00;16:15:00;11.646,03;;
26.01.2020;16:15:00;16:30:00;11.581,40;;
26.01.2020;16:30:00;16:45:00;11.921,10;;
26.01.2020;16:45:00;17:00:00;12.091,46;;
26.01.2020;17:00:00;17:15:00;12.748,20;;
26.01.2020;17:15:00;17:30:00;13.473,35;;
26.01.2020;17:30:00;17:45:00;14.480,83;;
26.01.2020;17:45:00;18:00:00;14.913,89;;
26.01.2020;18:00:00;18:15:00;15.262,97;;
26.01.2020;18:15:00;18:30:00;15.257,93;;
26.01.2020;18:30:00;18:45:00;15.159,14;;
26.01.2020;18:45:00;19:00:00;15.049,68;;
26.01.2020;19:00:00;19:15:00;14.908,48;;
26.01.2020;19:15:00;19:30:00;14.678,90;;
26.01.2020;19:30:00;19:45:00;14.484,67;;
26.01.2020;19:45:00;20:00:00;14.126,08;;
26.01.2020;20:00:00;20:15:00;13.836,85;;
26.01.2020;20:15:00;20:30:00;13.835,00;;
26.01.2020;20:30:00;20:45:00;13.403,40;;
26.01.2020;20:45:00;21:00:00;13.208,78;;
26.01.2020;21:00:00;21:15:00;12.917,93;;
26.01.2020;21:15:00;21:30:00;12.515,52;;
26.01.2020;21:30:00;21:45:00;12.442,33;;
26.01.2020;21:45:00;22:00:00;12.667,32;;
26.01.2020;22:00:00;22:15:00;12.710,90;;
26.01.2020;22:15:00;22:30:00;12.827,10;;
26.01.2020;22:30:00;22:45:00;12.597,78;;
26.01.2020;22:45:00;23:00:00;12.563,93;;
26.01.2020;23:00:00;23:15:00;12.470,37;;
26.01.2020;23:15:00;23:30:00;12.296,56;;
26.01.2020;23:30:00;23:45:00;12.046,70;;
27.01.2020;23:45:00;00:00:00;12.098,08;;
27.01.2020;00:00:00;00:15:00;11.722,97;;
27.01.2020;00:15:00;00:30:00;11.374,49;;
27.01.2020;00:30:00;00:45:00;10.943,19;;
27.01.2020;00:45:00;01:00:00;10.666,49;;
27.01.2020;01:00:00;01:15:00;10.408,79;;
27.01.2020;01:15:00;01:30:00;10.100,14;;
27.01.2020;01:30:00;01:45:00;9.925,33;;
27.01.2020;01:45:00;02:00:00;9.935,63;;
27.01.2020;02:00:00;02:15:00;9.928,90;;
27.01.2020;02:15:00;02:30:00;9.842,25;;
27.01.2020;02:30:00;02:45:00;9.743,58;;
27.01.2020;02:45:00;03:00:00;9.622,37;;
27.01.2020;03:00:00;03:15:00;9.593,71;;
27.01.2020;03:15:00;03:30:00;9.534,90;;
27.01.2020;03:30:00;03:45:00;9.770,14;;
27.01.2020;03:45:00;04:00:00;10.060,98;;
27.01.2020;04:00:00;04:15:00;10.300,97;;
27.01.2020;04:15:00;04:30:00;10.492,31;;
27.01.2020;04:30:00;04:45:00;10.589,15;;
27.01.2020;04:45:00;05:00:00;10.744,82;;
27.01.2020;05:00:00;05:15:00;10.961,15;;
27.01.2020;05:15:00;05:30:00;11.263,37;;
27.01.2020;05:30:00;05:45:00;11.448,07;;
27.01.2020;05:45:00;06:00:00;11.569,06;;
27.01.2020;06:00:00;06:15:00;11.945,82;;
27.01.2020;06:15:00;06:30:00;11.741,51;;
27.01.2020;06:30:00;06:45:00;11.978,72;;
27.01.2020;06:45:00;07:00:00;12.071,89;;
27.01.2020;07:00:00;07:15:00;12.217,28;;
27.01.2020;07:15:00;07:30:00;12.007,92;;
27.01.2020;07:30:00;07:45:00;12.138,60;;
27.01.2020;07:45:00;08:00:00;11.713,27;;
27.01.2020;08:00:00;08:15:00;11.710,16;;
27.01.2020;08:15:00;08:30:00;11.913,00;;
27.01.2020;08:30:00;08:45:00;11.704,54;;
27.01.2020;08:45:00;09:00:00;11.753,50;;
27.01.2020;09:00:00;09:15:00;11.606,65;;
27.01.2020;09:15:00;09:30:00;11.444,06;;
27.01.2020;09:30:00;09:45:00;11.060,92;;
27.01.2020;09:45:00;10:00:00;11.152,11;;
27.01.2020;10:00:00;10:15:00;11.184,42;;
27.01.2020;10:15:00;10:30:00;11.145,37;;
27.01.2020;10:30:00;10:45:00;11.032,95;;
27.01.2020;10:45:00;11:00:00;11.257,78;;
27.01.2020;11:00:00;11:15:00;11.605,25;;
27.01.2020;11:15:00;11:30:00;11.978,49;;
27.01.2020;11:30:00;11:45:00;12.069,01;;
27.01.2020;11:45:00;12:00:00;12.203,44;;
27.01.2020;12:00:00;12:15:00;12.151,16;;
27.01.2020;12:15:00;12:30:00;12.196,39;;
27.01.2020;12:30:00;12:45:00;12.026,61;;
27.01.2020;12:45:00;13:00:00;12.029,79;;
27.01.2020;13:00:00;13:15:00;12.256,86;;
27.01.2020;13:15:00;13:30:00;11.853,39;;
27.01.2020;13:30:00;13:45:00;11.479,44;;
27.01.2020;13:45:00;14:00:00;11.301,53;;
27.01.2020;14:00:00;14:15:00;11.374,21;;
27.01.2020;14:15:00;14:30:00;11.344,88;;
27.01.2020;14:30:00;14:45:00;11.411,06;;
27.01.2020;14:45:00;15:00:00;11.656,40;;
27.01.2020;15:00:00;15:15:00;11.809,96;;
27.01.2020;15:15:00;15:30:00;11.897,25;;
27.01.2020;15:30:00;15:45:00;11.897,46;;
27.01.2020;15:45:00;16:00:00;11.929,57;;
27.01.2020;16:00:00;16:15:00;12.108,82;;
27.01.2020;16:15:00;16:30:00;12.204,98;;
27.01.2020;16:30:00;16:45:00;12.440,11;;
27.01.2020;16:45:00;17:00:00;12.605,24;;
27.01.2020;17:00:00;17:15:00;13.277,64;;
27.01.2020;17:15:00;17:30:00;13.900,73;;
27.01.2020;17:30:00;17:45:00;14.317,23;;
27.01.2020;17:45:00;18:00:00;14.628,18;;
27.01.2020;18:00:00;18:15:00;14.938,59;;
27.01.2020;18:15:00;18:30:00;14.607,10;;
27.01.2020;18:30:00;18:45:00;14.519,96;;
27.01.2020;18:45:00;19:00:00;14.457,93;;
27.01.2020;19:00:00;19:15:00;14.614,20;;
27.01.2020;19:15:00;19:30:00;14.525,95;;
27.01.2020;19:30:00;19:45:00;14.247,76;;
27.01.2020;19:45:00;20:00:00;13.969,73;;
27.01.2020;20:00:00;20:15:00;13.767,63;;
27.01.2020;20:15:00;20:30:00;13.676,56;;
27.01.2020;20:30:00;20:45:00;13.379,58;;
27.01.2020;20:45:00;21:00:00;12.993,21;;
27.01.2020;21:00:00;21:15:00;12.689,01;;
27.01.2020;21:15:00;21:30:00;12.428,96;;
27.01.2020;21:30:00;21:45:00;12.232,13;;
27.01.2020;21:45:00;22:00:00;12.212,99;;
27.01.2020;22:00:00;22:15:00;12.266,28;;
27.01.2020;22:15:00;22:30:00;12.326,29;;
27.01.2020;22:30:00;22:45:00;12.169,31;;
27.01.2020;22:45:00;23:00:00;12.051,63;;
27.01.2020;23:00:00;23:15:00;11.864,38;;
27.01.2020;23:15:00;23:30:00;11.635,75;;
27.01.2020;23:30:00;23:45:00;11.252,46;;
28.01.2020;23:45:00;00:00:00;11.259,14;;
28.01.2020;00:00:00;00:15:00;10.876,63;;
28.01.2020;00:15:00;00:30:00;10.491,46;;
28.01.2020;00:30:00;00:45:00;9.989,58;;
28.01.2020;00:45:00;01:00:00;9.810,40;;
28.01.2020;01:00:00;01:15:00;9.414,64;;
28.01.2020;01:15:00;01:30:00;9.027,27;;
28.01.2020;01:30:00;01:45:00;8.718,85;;
28.01.2020;01:45:00;02:00:00;8.768,63;;
28.01.2020;02:00:00;02:15:00;8.735,82;;
28.01.2020;02:15:00;02:30:00;8.609,44;;
28.01.2020;02:30:00;02:45:00;8.518,24;;
28.01.2020;02:45:00;03:00:00;8.379,90;;
28.01.2020;03:00:00;03:15:00;8.465,50;;
28.01.2020;03:15:00;03:30:00;8.456,05;;
28.01.2020;03:30:00;03:45:00;8.543,04;;
28.01.2020;03:45:00;04:00:00;8.649,26;;
28.01.2020;04:00:00;04:15:00;8.849,45;;
28.01.2020;04:15:00;04:30:00;9.194,54;;
28.01.2020;04:30:00;04:45:00;9.453,32;;
28.01.2020;04:45:00;05:00:00;9.876,65;;
28.01.2020;05:00:00;05:15:00;10.335,77;;
28.01.2020;05:15:00;05:30:00;10.625,65;;
28.01.2020;05:30:00;05:45:00;11.084,68;;
28.01.2020;05:45:00;06:00:00;11.348,90;;
28.01.2020;06:00:00;06:15:00;11.602,28;;
28.01.2020;06:15:00;06:30:00;11.378,72;;
28.01.2020;06:30:00;06:45:00;11.608,43;;
28.01.2020;06:45:00;07:00:00;11.601,39;;
28.01.2020;07:00:00;07:15:00;11.760,14;;
28.01.2020;07:15:00;07:30:00;11.449,33;;
28.01.2020;07:30:00;07:45:00;11.501,90;;
28.01.2020;07:45:00;08:00:00;11.305,90;;
28.01.2020;08:00:00;08:15:00;11.296,00;;
28.01.2020;08:15:00;08:30:00;11.274,43;;
28.01.2020;08:30:00;08:45:00;11.317,20;;
28.01.2020;08:45:00;09:00:00;11.263,69;;
28.01.2020;09:00:00;09:15:00;11.338,81;;
28.01.2020;09:15:00;09:30:00;11.259,56;;
28.01.2020;09:30:00;09:45:00;11.359,01;;
28.01.2020;09:45:00;10:00:00;11.504,17;;
28.01.2020;10:00:00;10:15:00;11.856,18;;
28.01.2020;10:15:00;10:30:00;12.259,20;;
28.01.2020;10:30:00;10:45:00;12.292,04;;
28.01.2020;10:45:00;11:00:00;12.044,06;;
28.01.2020;11:00:00;11:15:00;12.009,51;;
28.01.2020;11:15:00;11:30:00;11.664,63;;
28.01.2020;11:30:00;11:45:00;11.912,25;;
28.01.2020;11:45:00;12:00:00;11.761,13;;
28.01.2020;12:00:00;12:15:00;12.067,79;;
28.01.2020;12:15:00;12:30:00;12.366,91;;
28.01.2020;12:30:00;12:45:00;12.289,43;;
28.01.2020;12:45:00;13:00:00;11.702,62;;
28.01.2020;13:00:00;13:15:00;12.042,24;;
28.01.2020;13:15:00;13:30:00;12.013,43;;
28.01.2020;13:30:00;13:45:00;11.720,42;;
28.01.2020;13:45:00;14:00:00;11.606,89;;
28.01.2020;14:00:00;14:15:00;11.590,91;;
28.01.2020;14:15:00;14:30:00;11.721,08;;
28.01.2020;14:30:00;14:45:00;11.483,49;;
28.01.2020;14:45:00;15:00:00;11.349,68;;
28.01.2020;15:00:00;15:15:00;11.051,10;;
28.01.2020;15:15:00;15:30:00;11.278,10;;
28.01.2020;15:30:00;15:45:00;11.543,81;;
28.01.2020;15:45:00;16:00:00;11.208,09;;
28.01.2020;16:00:00;16:15:00;11.527,65;;
28.01.2020;16:15:00;16:30:00;11.590,66;;
28.01.2020;16:30:00;16:45:00;11.886,79;;
28.01.2020;16:45:00;17:00:00;12.187,86;;
28.01.2020;17:00:00;17:15:00;12.536,46;;
28.01.2020;17:15:00;17:30:00;13.377,59;;
28.01.2020;17:30:00;17:45:00;14.142,14;;
28.01.2020;17:45:00;18:00:00;14.537,99;;
28.01.2020;18:00:00;18:15:00;14.904,98;;
28.01.2020;18:15:00;18:30:00;14.846,99;;
28.01.2020;18:30:00;18:45:00;14.710,37;;
28.01.2020;18:45:00;19:00:00;14.778,81;;
28.01.2020;19:00:00;19:15:00;15.020,85;;
28.01.2020;19:15:00;19:30:00;14.858,18;;
28.01.2020;19:30:00;19:45:00;14.563,93;;
28.01.2020;19:45:00;20:00:00;14.118,94;;
28.01.2020;20:00:00;20:15:00;13.872,43;;
28.01.2020;20:15:00;20:30:00;14.122,88;;
28.01.2020;20:30:00;20:45:00;13.913,00;;
28.01.2020;20:45:00;21:00:00;13.544,07;;
28.01.2020;21:00:00;21:15:00;13.197,96;;
28.01.2020;21:15:00;21:30:00;12.952,76;;
28.01.2020;21:30:00;21:45:00;12.779,14;;
28.01.2020;21:45:00;22:00:00;12.819,80;;
28.01.2020;22:00:00;22:15:00;12.947,82;;
28.01.2020;22:15:00;22:30:00;12.833,30;;
28.01.2020;22:30:00;22:45:00;12.492,01;;
28.01.2020;22:45:00;23:00:00;12.289,35;;
28.01.2020;23:00:00;23:15:00;12.114,59;;
28.01.2020;23:15:00;23:30:00;11.990,02;;
28.01.2020;23:30:00;23:45:00;11.783,71;;
29.01.2020;23:45:00;00:00:00;11.955,78;;
29.01.2020;00:00:00;00:15:00;11.576,34;;
29.01.2020;00:15:00;00:30:00;11.213,43;;
29.01.2020;00:30:00;00:45:00;10.824,71;;
29.01.2020;00:45:00;01:00:00;10.512,46;;
29.01.2020;01:00:00;01:15:00;10.387,32;;
29.01.2020;01:15:00;01:30:00;10.148,27;;
29.01.2020;01:30:00;01:45:00;9.954,10;;
29.01.2020;01:45:00;02:00:00;9.921,91;;
29.01.2020;02:00:00;02:15:00;9.901,83;;
29.01.2020;02:15:00;02:30:00;9.794,37;;
29.01.2020;02:30:00;02:45:00;9.823,98;;
29.01.2020;02:45:00;03:00:00;9.981,39;;
29.01.2020;03:00:00;03:15:00;10.105,77;;
29.01.2020;03:15:00;03:30:00;10.063,02;;
29.01.2020;03:30:00;03:45:00;10.161,16;;
29.01.2020;03:45:00;04:00:00;10.340,57;;
29.01.2020;04:00:00;04:15:00;10.545,09;;
29.01.2020;04:15:00;04:30:00;10.503,17;;
29.01.2020;04:30:00;04:45:00;10.632,67;;
29.01.2020;04:45:00;05:00:00;10.776,92;;
29.01.2020;05:00:00;05:15:00;11.266,24;;
29.01.2020;05:15:00;05:30:00;11.482,18;;
29.01.2020;05:30:00;05:45:00;11.670,93;;
29.01.2020;05:45:00;06:00:00;11.805,82;;
29.01.2020;06:00:00;06:15:00;11.745,86;;
29.01.2020;06:15:00;06:30:00;11.699,46;;
29.01.2020;06:30:00;06:45:00;11.958,82;;
29.01.2020;06:45:00;07:00:00;12.156,18;;
29.01.2020;07:00:00;07:15:00;12.056,35;;
29.01.2020;07:15:00;07:30:00;11.874,37;;
29.01.2020;07:30:00;07:45:00;12.010,62;;
29.01.2020;07:45:00;08:00:00;11.701,81;;
29.01.2020;08:00:00;08:15:00;11.763,53;;
29.01.2020;08:15:00;08:30:00;11.763,90;;
29.01.2020;08:30:00;08:45:00;11.713,15;;
29.01.2020;08:45:00;09:00:00;11.697,00;;
29.01.2020;09:00:00;09:15:00;11.743,72;;
29.01.2020;09:15:00;09:30:00;11.736,32;;
29.01.2020;09:30:00;09:45:00;11.626,63;;
29.01.2020;09:45:00;10:00:00;11.715,78;;
29.01.2020;10:00:00;10:15:00;11.563,26;;
29.01.2020;10:15:00;10:30:00;11.737,20;;
29.01.2020;10:30:00;10:45:00;11.719,75;;
29.01.2020;10:45:00;11:00:00;11.749,83;;
29.01.2020;11:00:00;11:15:00;11.843,68;;
29.01.2020;11:15:00;11:30:00;12.282,62;;
29.01.2020;11:30:00;11:45:00;12.366,32;;
29.01.2020;11:45:00;12:00:00;12.488,39;;
29.01.2020;12:00:00;12:15:00;12.428,26;;
29.01.2020;12:15:00;12:30:00;12.583,69;;
29.01.2020;12:30:00;12:45:00;12.440,39;;
29.01.2020;12:45:00;13:00:00;12.613,74;;
29.01.2020;13:00:00;13:15:00;12.810,53;;
29.01.2020;13:15:00;13:30:00;12.857,50;;
29.01.2020;13:30:00;13:45:00;12.370,23;;
29.01.2020;13:45:00;14:00:00;12.331,63;;
29.01.2020;14:00:00;14:15:00;12.120,67;;
29.01.2020;14:15:00;14:30:00;11.867,86;;
29.01.2020;14:30:00;14:45:00;12.018,13;;
29.01.2020;14:45:00;15:00:00;12.120,60;;
