Netzbetreibername:;;Remstalwerk Netzgesellschaft GmbH;
04.03.2020;23:00:00;23:15:00;2.224,21
04.03.2020;23:15:00;23:30:00;2.892,82
04.03.2020;23:30:00;23:45:00;3.382,62
05.03.2020;23:45:00;00:00:00;3.164,82
05.03.2020;00:00:00;00:15:00;3.234,62
05.03.2020;00:15:00;00:30:00;3.284,22
05.03.2020;00:30:00;00:45:00;3.202,02
05.03.2020;00:45:00;01:00:00;2.490,61
05.03.2020;01:00:00;01:15:00;2.348,21
05.03.2020;01:15:00;01:30:00;2.329,81
05.03.2020;01:30:00;01:45:00;2.362,01
05.03.2020;01:45:00;02:00:00;3.213,62
05.03.2020;02:00:00;02:15:00;3.726,22
05.03.2020;02:15:00;02:30:00;3.805,82
05.03.2020;02:30:00;02:45:00;4.207,22
05.03.2020;02:45:00;03:00:00;5.161,95
05.03.2020;03:00:00;03:15:00;6.889,24
05.03.2020;03:15:00;03:30:00;5.511,83
05.03.2020;03:30:00;03:45:00;4.957,83
05.03.2020;03:45:00;04:00:00;5.275,03
05.03.2020;04:00:00;04:15:00;5.623,43
05.03.2020;04:15:00;04:30:00;2.453,81
05.03.2020;04:30:00;04:45:00;2.256,21
05.03.2020;04:45:00;05:00:00;1.655,21
05.03.2020;05:00:00;05:15:00;2.020,21
05.03.2020;05:15:00;05:30:00;1.829,21
05.03.2020;05:30:00;05:45:00;2.974,42
05.03.2020;05:45:00;06:00:00;3.609,42
05.03.2020;06:00:00;06:15:00;3.223,42
05.03.2020;06:15:00;06:30:00;4.237,62
05.03.2020;06:30:00;06:45:00;3.686,02
05.03.2020;06:45:00;07:00:00;4.671,03
05.03.2020;07:00:00;07:15:00;4.663,73
05.03.2020;07:15:00;07:30:00;4.003,79
05.03.2020;07:30:00;07:45:00;3.933,53
05.03.2020;07:45:00;08:00:00;3.471,89
05.03.2020;08:00:00;08:15:00;3.408,83
05.03.2020;08:15:00;08:30:00;2.946,30
05.03.2020;08:30:00;08:45:00;2.575,19
05.03.2020;08:45:00;09:00:00;1.974,02
05.03.2020;09:00:00;09:15:00;1.548,38
05.03.2020;09:15:00;09:30:00;1.582,92
05.03.2020;09:30:00;09:45:00;2.240,22
05.03.2020;09:45:00;10:00:00;1.944,15
05.03.2020;10:00:00;10:15:00;1.745,90
05.03.2020;10:15:00;10:30:00;1.596,85
05.03.2020;10:30:00;10:45:00;1.325,88
05.03.2020;10:45:00;11:00:00;1.124,75
05.03.2020;11:00:00;11:15:00;773,55
05.03.2020;11:15:00;11:30:00;860,28
05.03.2020;11:30:00;11:45:00;1.512,22
05.03.2020;11:45:00;12:00:00;1.533,58
05.03.2020;12:00:00;12:15:00;1.568,92
05.03.2020;12:15:00;12:30:00;1.564,34
05.03.2020;12:30:00;12:45:00;1.411,10
05.03.2020;12:45:00;13:00:00;1.910,95
05.03.2020;13:00:00;13:15:00;3.207,21
05.03.2020;13:15:00;13:30:00;4.412,44
05.03.2020;13:30:00;13:45:00;6.356,94
05.03.2020;13:45:00;14:00:00;8.090,66
05.03.2020;14:00:00;14:15:00;7.703,23
05.03.2020;14:15:00;14:30:00;8.183,11
05.03.2020;14:30:00;14:45:00;8.983,90
05.03.2020;14:45:00;15:00:00;8.897,78
05.03.2020;15:00:00;15:15:00;9.522,69
05.03.2020;15:15:00;15:30:00;9.628,96
05.03.2020;15:30:00;15:45:00;9.909,32
05.03.2020;15:45:00;16:00:00;9.896,33
05.03.2020;16:00:00;16:15:00;9.004,06
05.03.2020;16:15:00;16:30:00;9.279,63
05.03.2020;16:30:00;16:45:00;9.759,00
05.03.2020;16:45:00;17:00:00;10.003,70
05.03.2020;17:00:00;17:15:00;10.059,39
05.03.2020;17:15:00;17:30:00;10.063,15
05.03.2020;17:30:00;17:45:00;10.037,63
05.03.2020;17:45:00;18:00:00;10.053,12
05.03.2020;18:00:00;18:15:00;10.020,25
05.03.2020;18:15:00;18:30:00;9.632,45
05.03.2020;18:30:00;18:45:00;9.351,25
05.03.2020;18:45:00;19:00:00;7.435,04
05.03.2020;19:00:00;19:15:00;7.988,64
05.03.2020;19:15:00;19:30:00;9.706,65
05.03.2020;19:30:00;19:45:00;9.714,25
05.03.2020;19:45:00;20:00:00;9.873,05
05.03.2020;20:00:00;20:15:00;10.016,25
05.03.2020;20:15:00;20:30:00;10.042,45
05.03.2020;20:30:00;20:45:00;10.045,65
05.03.2020;20:45:00;21:00:00;10.065,05
05.03.2020;21:00:00;21:15:00;10.057,05
05.03.2020;21:15:00;21:30:00;10.069,05
05.03.2020;21:30:00;21:45:00;10.069,45
05.03.2020;21:45:00;22:00:00;10.099,05
05.03.2020;22:00:00;22:15:00;10.071,45
05.03.2020;22:15:00;22:30:00;10.100,85
05.03.2020;22:30:00;22:45:00;10.090,25
05.03.2020;22:45:00;23:00:00;10.122,65
05.03.2020;23:00:00;23:15:00;10.105,05
05.03.2020;23:15:00;23:30:00;8.923,85
05.03.2020;23:30:00;23:45:00;10.135,45
06.03.2020;23:45:00;00:00:00;10.135,65
06.03.2020;00:00:00;00:15:00;10.099,65
06.03.2020;00:15:00;00:30:00;10.123,65
06.03.2020;00:30:00;00:45:00;10.100,85
06.03.2020;00:45:00;01:00:00;10.125,85
06.03.2020;01:00:00;01:15:00;10.100,05
06.03.2020;01:15:00;01:30:00;10.121,45
06.03.2020;01:30:00;01:45:00;10.116,85
06.03.2020;01:45:00;02:00:00;10.099,45
06.03.2020;02:00:00;02:15:00;10.094,05
06.03.2020;02:15:00;02:30:00;10.088,65
06.03.2020;02:30:00;02:45:00;10.048,05
06.03.2020;02:45:00;03:00:00;9.562,05
06.03.2020;03:00:00;03:15:00;9.754,85
06.03.2020;03:15:00;03:30:00;10.031,45
06.03.2020;03:30:00;03:45:00;9.721,85
06.03.2020;03:45:00;04:00:00;10.068,65
06.03.2020;04:00:00;04:15:00;10.083,05
06.03.2020;04:15:00;04:30:00;10.107,45
06.03.2020;04:30:00;04:45:00;10.072,05
06.03.2020;04:45:00;05:00:00;10.047,05
06.03.2020;05:00:00;05:15:00;10.067,85
06.03.2020;05:15:00;05:30:00;10.061,25
06.03.2020;05:30:00;05:45:00;10.042,25
06.03.2020;05:45:00;06:00:00;10.052,65
06.03.2020;06:00:00;06:15:00;10.029,45
06.03.2020;06:15:00;06:30:00;10.040,85
06.03.2020;06:30:00;06:45:00;10.012,25
06.03.2020;06:45:00;07:00:00;10.036,05
06.03.2020;07:00:00;07:15:00;10.005,69
06.03.2020;07:15:00;07:30:00;9.942,96
06.03.2020;07:30:00;07:45:00;10.001,97
06.03.2020;07:45:00;08:00:00;10.096,47
06.03.2020;08:00:00;08:15:00;10.174,33
06.03.2020;08:15:00;08:30:00;10.255,68
06.03.2020;08:30:00;08:45:00;10.175,14
06.03.2020;08:45:00;09:00:00;10.233,71
06.03.2020;09:00:00;09:15:00;10.236,63
06.03.2020;09:15:00;09:30:00;10.100,18
06.03.2020;09:30:00;09:45:00;10.130,48
06.03.2020;09:45:00;10:00:00;10.118,75
06.03.2020;10:00:00;10:15:00;10.071,61
06.03.2020;10:15:00;10:30:00;10.140,11
06.03.2020;10:30:00;10:45:00;10.128,37
06.03.2020;10:45:00;11:00:00;10.057,80
06.03.2020;11:00:00;11:15:00;10.120,90
06.03.2020;11:15:00;11:30:00;10.029,66
06.03.2020;11:30:00;11:45:00;10.200,21
06.03.2020;11:45:00;12:00:00;10.126,98
06.03.2020;12:00:00;12:15:00;10.159,02
06.03.2020;12:15:00;12:30:00;10.055,68
06.03.2020;12:30:00;12:45:00;10.085,95
06.03.2020;12:45:00;13:00:00;9.995,27
06.03.2020;13:00:00;13:15:00;9.855,47
06.03.2020;13:15:00;13:30:00;10.046,05
06.03.2020;13:30:00;13:45:00;9.989,75
06.03.2020;13:45:00;14:00:00;10.065,62
06.03.2020;14:00:00;14:15:00;9.707,92
06.03.2020;14:15:00;14:30:00;8.399,94
06.03.2020;14:30:00;14:45:00;8.227,82
06.03.2020;14:45:00;15:00:00;7.396,81
06.03.2020;15:00:00;15:15:00;6.210,01
06.03.2020;15:15:00;15:30:00;6.492,29
06.03.2020;15:30:00;15:45:00;4.338,50
06.03.2020;15:45:00;16:00:00;5.293,96
06.03.2020;16:00:00;16:15:00;7.871,78
06.03.2020;16:15:00;16:30:00;7.964,61
06.03.2020;16:30:00;16:45:00;7.237,82
06.03.2020;16:45:00;17:00:00;8.304,77
06.03.2020;17:00:00;17:15:00;7.960,51
06.03.2020;17:15:00;17:30:00;8.021,95
06.03.2020;17:30:00;17:45:00;7.517,06
06.03.2020;17:45:00;18:00:00;7.251,07
06.03.2020;18:00:00;18:15:00;8.096,04
06.03.2020;18:15:00;18:30:00;7.579,04
06.03.2020;18:30:00;18:45:00;7.167,04
06.03.2020;18:45:00;19:00:00;6.776,44
06.03.2020;19:00:00;19:15:00;6.572,68
06.03.2020;19:15:00;19:30:00;4.997,27
06.03.2020;19:30:00;19:45:00;5.660,11
06.03.2020;19:45:00;20:00:00;5.774,31
06.03.2020;20:00:00;20:15:00;5.465,35
06.03.2020;20:15:00;20:30:00;4.918,47
06.03.2020;20:30:00;20:45:00;4.335,34
06.03.2020;20:45:00;21:00:00;3.891,30
06.03.2020;21:00:00;21:15:00;2.901,38
06.03.2020;21:15:00;21:30:00;4.517,02
06.03.2020;21:30:00;21:45:00;4.100,66
06.03.2020;21:45:00;22:00:00;4.213,42
06.03.2020;22:00:00;22:15:00;6.011,83
06.03.2020;22:15:00;22:30:00;6.368,39
06.03.2020;22:30:00;22:45:00;5.302,19
06.03.2020;22:45:00;23:00:00;5.694,47
06.03.2020;23:00:00;23:15:00;5.376,19
06.03.2020;23:15:00;23:30:00;6.223,91
06.03.2020;23:30:00;23:45:00;5.011,35
07.03.2020;23:45:00;00:00:00;6.453,23
07.03.2020;00:00:00;00:15:00;6.252,27
07.03.2020;00:15:00;00:30:00;6.436,39
07.03.2020;00:30:00;00:45:00;6.323,95
07.03.2020;00:45:00;01:00:00;7.448,04
07.03.2020;01:00:00;01:15:00;7.775,08
07.03.2020;01:15:00;01:30:00;7.020,16
07.03.2020;01:30:00;01:45:00;6.208,59
07.03.2020;01:45:00;02:00:00;6.096,67
07.03.2020;02:00:00;02:15:00;6.921,32
07.03.2020;02:15:00;02:30:00;6.671,24
07.03.2020;02:30:00;02:45:00;6.329,19
07.03.2020;02:45:00;03:00:00;6.396,35
07.03.2020;03:00:00;03:15:00;7.022,08
07.03.2020;03:15:00;03:30:00;5.518,27
07.03.2020;03:30:00;03:45:00;6.104,35
07.03.2020;03:45:00;04:00:00;5.437,43
07.03.2020;04:00:00;04:15:00;5.798,47
07.03.2020;04:15:00;04:30:00;6.607,16
07.03.2020;04:30:00;04:45:00;6.849,76
07.03.2020;04:45:00;05:00:00;6.536,47
07.03.2020;05:00:00;05:15:00;5.858,55
07.03.2020;05:15:00;05:30:00;6.547,88
07.03.2020;05:30:00;05:45:00;6.911,48
07.03.2020;05:45:00;06:00:00;6.903,68
07.03.2020;06:00:00;06:15:00;4.201,02
07.03.2020;06:15:00;06:30:00;1.887,01
07.03.2020;06:30:00;06:45:00;1.684,01
07.03.2020;06:45:00;07:00:00;1.300,01
07.03.2020;07:00:00;07:15:00;1.267,07
07.03.2020;07:15:00;07:30:00;1.560,78
07.03.2020;07:30:00;07:45:00;3.514,52
07.03.2020;07:45:00;08:00:00;4.651,64
07.03.2020;08:00:00;08:15:00;5.474,90
07.03.2020;08:15:00;08:30:00;4.682,76
07.03.2020;08:30:00;08:45:00;4.843,65
07.03.2020;08:45:00;09:00:00;3.759,98
07.03.2020;09:00:00;09:15:00;3.297,68
07.03.2020;09:15:00;09:30:00;2.872,66
07.03.2020;09:30:00;09:45:00;2.753,20
07.03.2020;09:45:00;10:00:00;3.186,70
07.03.2020;10:00:00;10:15:00;2.764,24
07.03.2020;10:15:00;10:30:00;2.855,05
07.03.2020;10:30:00;10:45:00;2.563,42
07.03.2020;10:45:00;11:00:00;1.699,89
07.03.2020;11:00:00;11:15:00;2.291,83
07.03.2020;11:15:00;11:30:00;3.372,54
07.03.2020;11:30:00;11:45:00;3.513,56
07.03.2020;11:45:00;12:00:00;2.057,28
07.03.2020;12:00:00;12:15:00;1.500,92
07.03.2020;12:15:00;12:30:00;3.599,61
07.03.2020;12:30:00;12:45:00;3.673,98
07.03.2020;12:45:00;13:00:00;3.756,94
07.03.2020;13:00:00;13:15:00;3.467,94
07.03.2020;13:15:00;13:30:00;2.809,98
07.03.2020;13:30:00;13:45:00;2.876,63
07.03.2020;13:45:00;14:00:00;3.426,49
07.03.2020;14:00:00;14:15:00;3.148,08
07.03.2020;14:15:00;14:30:00;3.067,17
07.03.2020;14:30:00;14:45:00;3.513,16
07.03.2020;14:45:00;15:00:00;4.734,32
07.03.2020;15:00:00;15:15:00;2.855,11
07.03.2020;15:15:00;15:30:00;1.732,55
07.03.2020;15:30:00;15:45:00;740,11
07.03.2020;15:45:00;16:00:00;669,19
07.03.2020;16:00:00;16:15:00;609,70
07.03.2020;16:15:00;16:30:00;678,74
07.03.2020;16:30:00;16:45:00;2.037,18
07.03.2020;16:45:00;17:00:00;4.247,55
07.03.2020;17:00:00;17:15:00;4.540,01
07.03.2020;17:15:00;17:30:00;2.772,79
07.03.2020;17:30:00;17:45:00;2.572,95
07.03.2020;17:45:00;18:00:00;2.068,38
07.03.2020;18:00:00;18:15:00;2.023,21
07.03.2020;18:15:00;18:30:00;1.665,37
07.03.2020;18:30:00;18:45:00;1.829,01
07.03.2020;18:45:00;19:00:00;2.246,97
07.03.2020;19:00:00;19:15:00;1.892,69
07.03.2020;19:15:00;19:30:00;2.626,81
07.03.2020;19:30:00;19:45:00;2.841,06
07.03.2020;19:45:00;20:00:00;3.382,50
07.03.2020;20:00:00;20:15:00;3.678,50
07.03.2020;20:15:00;20:30:00;2.630,81
07.03.2020;20:30:00;20:45:00;2.907,02
07.03.2020;20:45:00;21:00:00;3.014,98
07.03.2020;21:00:00;21:15:00;3.639,42
07.03.2020;21:15:00;21:30:00;3.359,70
07.03.2020;21:30:00;21:45:00;4.818,79
07.03.2020;21:45:00;22:00:00;5.712,67
07.03.2020;22:00:00;22:15:00;5.350,63
07.03.2020;22:15:00;22:30:00;5.145,47
07.03.2020;22:30:00;22:45:00;5.639,39
07.03.2020;22:45:00;23:00:00;6.502,51
07.03.2020;23:00:00;23:15:00;7.247,96
07.03.2020;23:15:00;23:30:00;7.632,48
07.03.2020;23:30:00;23:45:00;7.646,52
08.03.2020;23:45:00;00:00:00;7.769,56
08.03.2020;00:00:00;00:15:00;7.795,88
08.03.2020;00:15:00;00:30:00;7.049,80
08.03.2020;00:30:00;00:45:00;7.330,24
08.03.2020;00:45:00;01:00:00;7.234,20
08.03.2020;01:00:00;01:15:00;7.689,40
08.03.2020;01:15:00;01:30:00;8.508,29
08.03.2020;01:30:00;01:45:00;8.241,40
08.03.2020;01:45:00;02:00:00;8.685,73
08.03.2020;02:00:00;02:15:00;9.800,45
08.03.2020;02:15:00;02:30:00;9.622,25
08.03.2020;02:30:00;02:45:00;8.858,41
08.03.2020;02:45:00;03:00:00;8.199,00
08.03.2020;03:00:00;03:15:00;7.915,44
08.03.2020;03:15:00;03:30:00;8.446,17
08.03.2020;03:30:00;03:45:00;8.819,25
08.03.2020;03:45:00;04:00:00;9.069,73
08.03.2020;04:00:00;04:15:00;9.144,33
08.03.2020;04:15:00;04:30:00;9.264,53
08.03.2020;04:30:00;04:45:00;9.260,53
08.03.2020;04:45:00;05:00:00;9.445,69
08.03.2020;05:00:00;05:15:00;9.217,25
08.03.2020;05:15:00;05:30:00;7.667,68
08.03.2020;05:30:00;05:45:00;8.636,65
08.03.2020;05:45:00;06:00:00;8.469,61
08.03.2020;06:00:00;06:15:00;8.499,41
08.03.2020;06:15:00;06:30:00;8.902,57
08.03.2020;06:30:00;06:45:00;8.166,32
08.03.2020;06:45:00;07:00:00;8.321,71
08.03.2020;07:00:00;07:15:00;9.126,52
08.03.2020;07:15:00;07:30:00;9.222,06
08.03.2020;07:30:00;07:45:00;9.451,56
08.03.2020;07:45:00;08:00:00;9.532,02
08.03.2020;08:00:00;08:15:00;9.049,26
08.03.2020;08:15:00;08:30:00;9.382,75
08.03.2020;08:30:00;08:45:00;9.107,05
08.03.2020;08:45:00;09:00:00;8.504,09
08.03.2020;09:00:00;09:15:00;8.130,25
08.03.2020;09:15:00;09:30:00;6.734,90
08.03.2020;09:30:00;09:45:00;5.320,76
08.03.2020;09:45:00;10:00:00;3.996,78
08.03.2020;10:00:00;10:15:00;3.500,57
08.03.2020;10:15:00;10:30:00;4.166,13
08.03.2020;10:30:00;10:45:00;4.000,51
08.03.2020;10:45:00;11:00:00;3.800,38
08.03.2020;11:00:00;11:15:00;3.907,90
08.03.2020;11:15:00;11:30:00;2.877,20
08.03.2020;11:30:00;11:45:00;2.686,72
08.03.2020;11:45:00;12:00:00;2.782,15
08.03.2020;12:00:00;12:15:00;1.982,32
08.03.2020;12:15:00;12:30:00;2.278,33
08.03.2020;12:30:00;12:45:00;1.637,91
08.03.2020;12:45:00;13:00:00;1.920,23
08.03.2020;13:00:00;13:15:00;2.373,25
08.03.2020;13:15:00;13:30:00;2.559,87
08.03.2020;13:30:00;13:45:00;3.111,78
08.03.2020;13:45:00;14:00:00;3.742,66
08.03.2020;14:00:00;14:15:00;3.722,31
08.03.2020;14:15:00;14:30:00;3.762,00
08.03.2020;14:30:00;14:45:00;2.565,61
08.03.2020;14:45:00;15:00:00;1.716,55
08.03.2020;15:00:00;15:15:00;1.665,76
08.03.2020;15:15:00;15:30:00;1.557,75
08.03.2020;15:30:00;15:45:00;2.157,64
08.03.2020;15:45:00;16:00:00;2.566,36
08.03.2020;16:00:00;16:15:00;2.149,75
08.03.2020;16:15:00;16:30:00;1.290,49
08.03.2020;16:30:00;16:45:00;1.116,89
08.03.2020;16:45:00;17:00:00;884,31
08.03.2020;17:00:00;17:15:00;538,55
08.03.2020;17:15:00;17:30:00;498,14
08.03.2020;17:30:00;17:45:00;566,49
08.03.2020;17:45:00;18:00:00;429,28
08.03.2020;18:00:00;18:15:00;591,03
08.03.2020;18:15:00;18:30:00;1.201,65
08.03.2020;18:30:00;18:45:00;2.091,17
08.03.2020;18:45:00;19:00:00;2.624,09
08.03.2020;19:00:00;19:15:00;3.381,02
08.03.2020;19:15:00;19:30:00;3.270,42
08.03.2020;19:30:00;19:45:00;3.764,58
08.03.2020;19:45:00;20:00:00;3.834,90
08.03.2020;20:00:00;20:15:00;4.389,38
08.03.2020;20:15:00;20:30:00;4.349,86
08.03.2020;20:30:00;20:45:00;5.628,59
08.03.2020;20:45:00;21:00:00;5.261,63
08.03.2020;21:00:00;21:15:00;4.821,59
08.03.2020;21:15:00;21:30:00;4.592,02
08.03.2020;21:30:00;21:45:00;4.962,59
08.03.2020;21:45:00;22:00:00;5.510,59
08.03.2020;22:00:00;22:15:00;4.108,82
08.03.2020;22:15:00;22:30:00;3.590,62
08.03.2020;22:30:00;22:45:00;4.512,22
08.03.2020;22:45:00;23:00:00;4.792,83
08.03.2020;23:00:00;23:15:00;6.521,43
08.03.2020;23:15:00;23:30:00;6.580,04
08.03.2020;23:30:00;23:45:00;8.228,04
09.03.2020;23:45:00;00:00:00;6.133,63
09.03.2020;00:00:00;00:15:00;7.076,84
09.03.2020;00:15:00;00:30:00;8.496,45
09.03.2020;00:30:00;00:45:00;9.347,25
09.03.2020;00:45:00;01:00:00;9.170,25
09.03.2020;01:00:00;01:15:00;8.362,24
09.03.2020;01:15:00;01:30:00;10.012,85
09.03.2020;01:30:00;01:45:00;10.002,85
09.03.2020;01:45:00;02:00:00;10.143,45
09.03.2020;02:00:00;02:15:00;10.155,85
09.03.2020;02:15:00;02:30:00;10.116,45
09.03.2020;02:30:00;02:45:00;10.021,65
09.03.2020;02:45:00;03:00:00;8.924,25
09.03.2020;03:00:00;03:15:00;9.413,25
09.03.2020;03:15:00;03:30:00;8.248,44
09.03.2020;03:30:00;03:45:00;7.564,24
09.03.2020;03:45:00;04:00:00;7.162,44
09.03.2020;04:00:00;04:15:00;6.691,64
09.03.2020;04:15:00;04:30:00;6.623,24
09.03.2020;04:30:00;04:45:00;6.582,84
09.03.2020;04:45:00;05:00:00;6.793,64
09.03.2020;05:00:00;05:15:00;6.085,03
09.03.2020;05:15:00;05:30:00;4.890,83
09.03.2020;05:30:00;05:45:00;6.878,64
09.03.2020;05:45:00;06:00:00;5.443,03
09.03.2020;06:00:00;06:15:00;4.219,82
09.03.2020;06:15:00;06:30:00;7.715,84
09.03.2020;06:30:00;06:45:00;5.993,23
09.03.2020;06:45:00;07:00:00;5.810,63
09.03.2020;07:00:00;07:15:00;4.677,91
09.03.2020;07:15:00;07:30:00;3.579,69
09.03.2020;07:30:00;07:45:00;2.720,97
09.03.2020;07:45:00;08:00:00;2.542,58
09.03.2020;08:00:00;08:15:00;2.827,77
09.03.2020;08:15:00;08:30:00;2.251,49
09.03.2020;08:30:00;08:45:00;2.109,59
09.03.2020;08:45:00;09:00:00;2.677,25
09.03.2020;09:00:00;09:15:00;3.270,26
09.03.2020;09:15:00;09:30:00;3.552,81
09.03.2020;09:30:00;09:45:00;4.317,30
09.03.2020;09:45:00;10:00:00;3.648,45
09.03.2020;10:00:00;10:15:00;2.734,77
09.03.2020;10:15:00;10:30:00;2.356,25
09.03.2020;10:30:00;10:45:00;2.866,07
09.03.2020;10:45:00;11:00:00;2.625,47
09.03.2020;11:00:00;11:15:00;2.246,33
09.03.2020;11:15:00;11:30:00;2.181,56
09.03.2020;11:30:00;11:45:00;1.774,68
09.03.2020;11:45:00;12:00:00;1.293,43
09.03.2020;12:00:00;12:15:00;1.289,87
09.03.2020;12:15:00;12:30:00;1.295,51
09.03.2020;12:30:00;12:45:00;1.385,54
09.03.2020;12:45:00;13:00:00;1.031,31
09.03.2020;13:00:00;13:15:00;1.313,03
09.03.2020;13:15:00;13:30:00;727,65
09.03.2020;13:30:00;13:45:00;931,61
09.03.2020;13:45:00;14:00:00;3.611,19
09.03.2020;14:00:00;14:15:00;1.626,65
09.03.2020;14:15:00;14:30:00;628,21
09.03.2020;14:30:00;14:45:00;903,64
09.03.2020;14:45:00;15:00:00;981,72
09.03.2020;15:00:00;15:15:00;2.076,18
09.03.2020;15:15:00;15:30:00;2.946,38
09.03.2020;15:30:00;15:45:00;1.144,53
09.03.2020;15:45:00;16:00:00;1.357,07
09.03.2020;16:00:00;16:15:00;2.747,46
09.03.2020;16:15:00;16:30:00;3.380,16
09.03.2020;16:30:00;16:45:00;3.565,70
09.03.2020;16:45:00;17:00:00;2.217,60
09.03.2020;17:00:00;17:15:00;2.260,68
09.03.2020;17:15:00;17:30:00;2.190,25
09.03.2020;17:30:00;17:45:00;1.387,73
09.03.2020;17:45:00;18:00:00;984,25
09.03.2020;18:00:00;18:15:00;575,70
09.03.2020;18:15:00;18:30:00;1.060,91
09.03.2020;18:30:00;18:45:00;1.941,01
09.03.2020;18:45:00;19:00:00;1.705,41
09.03.2020;19:00:00;19:15:00;1.520,41
09.03.2020;19:15:00;19:30:00;1.678,61
09.03.2020;19:30:00;19:45:00;2.659,41
09.03.2020;19:45:00;20:00:00;4.242,02
09.03.2020;20:00:00;20:15:00;4.290,82
09.03.2020;20:15:00;20:30:00;5.158,03
09.03.2020;20:30:00;20:45:00;6.351,23
09.03.2020;20:45:00;21:00:00;6.779,44
09.03.2020;21:00:00;21:15:00;6.863,04
09.03.2020;21:15:00;21:30:00;6.803,04
09.03.2020;21:30:00;21:45:00;7.141,24
09.03.2020;21:45:00;22:00:00;7.038,04
09.03.2020;22:00:00;22:15:00;6.590,04
09.03.2020;22:15:00;22:30:00;6.619,24
09.03.2020;22:30:00;22:45:00;6.263,83
09.03.2020;22:45:00;23:00:00;6.561,44
09.03.2020;23:00:00;23:15:00;6.187,83
09.03.2020;23:15:00;23:30:00;7.038,44
09.03.2020;23:30:00;23:45:00;8.799,65
10.03.2020;23:45:00;00:00:00;9.439,45
10.03.2020;00:00:00;00:15:00;9.636,45
10.03.2020;00:15:00;00:30:00;10.031,45
10.03.2020;00:30:00;00:45:00;9.985,25
10.03.2020;00:45:00;01:00:00;9.773,25
10.03.2020;01:00:00;01:15:00;9.967,45
10.03.2020;01:15:00;01:30:00;10.039,65
10.03.2020;01:30:00;01:45:00;10.036,45
10.03.2020;01:45:00;02:00:00;10.056,45
10.03.2020;02:00:00;02:15:00;8.901,45
10.03.2020;02:15:00;02:30:00;10.049,05
10.03.2020;02:30:00;02:45:00;10.039,05
10.03.2020;02:45:00;03:00:00;9.817,85
10.03.2020;03:00:00;03:15:00;9.872,25
10.03.2020;03:15:00;03:30:00;9.922,05
10.03.2020;03:30:00;03:45:00;10.039,25
10.03.2020;03:45:00;04:00:00;10.049,05
10.03.2020;04:00:00;04:15:00;10.013,85
10.03.2020;04:15:00;04:30:00;10.032,45
10.03.2020;04:30:00;04:45:00;10.030,45
10.03.2020;04:45:00;05:00:00;10.027,45
10.03.2020;05:00:00;05:15:00;10.000,05
10.03.2020;05:15:00;05:30:00;9.999,25
10.03.2020;05:30:00;05:45:00;9.991,45
10.03.2020;05:45:00;06:00:00;9.975,45
10.03.2020;06:00:00;06:15:00;9.925,85
10.03.2020;06:15:00;06:30:00;9.974,05
10.03.2020;06:30:00;06:45:00;9.952,45
10.03.2020;06:45:00;07:00:00;6.926,04
10.03.2020;07:00:00;07:15:00;6.658,25
10.03.2020;07:15:00;07:30:00;5.424,33
10.03.2020;07:30:00;07:45:00;5.406,02
10.03.2020;07:45:00;08:00:00;6.773,98
10.03.2020;08:00:00;08:15:00;6.765,86
10.03.2020;08:15:00;08:30:00;4.065,08
10.03.2020;08:30:00;08:45:00;3.493,66
10.03.2020;08:45:00;09:00:00;3.505,58
10.03.2020;09:00:00;09:15:00;3.512,17
10.03.2020;09:15:00;09:30:00;3.522,87
10.03.2020;09:30:00;09:45:00;4.240,31
10.03.2020;09:45:00;10:00:00;6.816,99
10.03.2020;10:00:00;10:15:00;6.782,83
10.03.2020;10:15:00;10:30:00;4.225,54
10.03.2020;10:30:00;10:45:00;6.821,28
10.03.2020;10:45:00;11:00:00;6.845,21
10.03.2020;11:00:00;11:15:00;6.812,61
10.03.2020;11:15:00;11:30:00;6.828,94
10.03.2020;11:30:00;11:45:00;6.322,38
10.03.2020;11:45:00;12:00:00;6.191,75
10.03.2020;12:00:00;12:15:00;6.823,49
10.03.2020;12:15:00;12:30:00;6.814,63
10.03.2020;12:30:00;12:45:00;6.852,21
10.03.2020;12:45:00;13:00:00;6.855,49
10.03.2020;13:00:00;13:15:00;6.789,46
10.03.2020;13:15:00;13:30:00;6.774,49
10.03.2020;13:30:00;13:45:00;6.723,15
10.03.2020;13:45:00;14:00:00;6.775,48
10.03.2020;14:00:00;14:15:00;6.736,92
10.03.2020;14:15:00;14:30:00;6.654,76
10.03.2020;14:30:00;14:45:00;6.736,19
10.03.2020;14:45:00;15:00:00;6.763,34
10.03.2020;15:00:00;15:15:00;7.812,96
10.03.2020;15:15:00;15:30:00;10.087,29
10.03.2020;15:30:00;15:45:00;10.084,24
10.03.2020;15:45:00;16:00:00;10.041,02
10.03.2020;16:00:00;16:15:00;10.024,44
10.03.2020;16:15:00;16:30:00;9.947,89
10.03.2020;16:30:00;16:45:00;9.879,06
10.03.2020;16:45:00;17:00:00;9.958,46
10.03.2020;17:00:00;17:15:00;9.970,43
10.03.2020;17:15:00;17:30:00;9.800,55
10.03.2020;17:30:00;17:45:00;9.856,26
10.03.2020;17:45:00;18:00:00;9.950,97
10.03.2020;18:00:00;18:15:00;9.926,85
10.03.2020;18:15:00;18:30:00;9.984,45
10.03.2020;18:30:00;18:45:00;10.014,05
10.03.2020;18:45:00;19:00:00;9.982,85
