Netzbetreibername:;;Remstalwerk Netzgesellschaft GmbH;;;
09.04.2020;06:00:00;06:15:00;6.911,59;;
09.04.2020;06:15:00;06:30:00;7.559,74;;
09.04.2020;06:30:00;06:45:00;8.450,21;;
09.04.2020;06:45:00;07:00:00;8.617,19;;
09.04.2020;07:00:00;07:15:00;9.058,20;;
09.04.2020;07:15:00;07:30:00;9.503,85;;
09.04.2020;07:30:00;07:45:00;9.749,11;;
09.04.2020;07:45:00;08:00:00;10.091,17;;
09.04.2020;08:00:00;08:15:00;10.430,30;;
09.04.2020;08:15:00;08:30:00;10.794,62;;
09.04.2020;08:30:00;08:45:00;11.550,86;;
09.04.2020;08:45:00;09:00:00;11.718,05;;
09.04.2020;09:00:00;09:15:00;11.845,70;;
09.04.2020;09:15:00;09:30:00;11.754,61;;
09.04.2020;09:30:00;09:45:00;11.683,62;;
09.04.2020;09:45:00;10:00:00;11.525,20;;
09.04.2020;10:00:00;10:15:00;11.415,48;;
09.04.2020;10:15:00;10:30:00;11.298,04;;
09.04.2020;10:30:00;10:45:00;11.249,07;;
09.04.2020;10:45:00;11:00:00;11.270,61;;
09.04.2020;11:00:00;11:15:00;11.273,50;;
09.04.2020;11:15:00;11:30:00;11.365,07;;
09.04.2020;11:30:00;11:45:00;11.492,70;;
09.04.2020;11:45:00;12:00:00;11.652,00;;
09.04.2020;12:00:00;12:15:00;12.054,39;;
09.04.2020;12:15:00;12:30:00;12.304,47;;
09.04.2020;12:30:00;12:45:00;12.420,94;;
09.04.2020;12:45:00;13:00:00;12.393,15;;
09.04.2020;13:00:00;13:15:00;12.137,73;;
09.04.2020;13:15:00;13:30:00;11.778,45;;
09.04.2020;13:30:00;13:45:00;11.337,97;;
09.04.2020;13:45:00;14:00:00;11.239,76;;
09.04.2020;14:00:00;14:15:00;10.918,92;;
09.04.2020;14:15:00;14:30:00;10.704,46;;
09.04.2020;14:30:00;14:45:00;10.221,94;;
09.04.2020;14:45:00;15:00:00;10.097,92;;
09.04.2020;15:00:00;15:15:00;9.961,49;;
09.04.2020;15:15:00;15:30:00;9.846,33;;
09.04.2020;15:30:00;15:45:00;9.729,79;;
09.04.2020;15:45:00;16:00:00;9.599,91;;
09.04.2020;16:00:00;16:15:00;9.495,69;;
09.04.2020;16:15:00;16:30:00;9.406,79;;
09.04.2020;16:30:00;16:45:00;9.298,20;;
09.04.2020;16:45:00;17:00:00;9.342,70;;
09.04.2020;17:00:00;17:15:00;9.266,48;;
09.04.2020;17:15:00;17:30:00;9.505,22;;
09.04.2020;17:30:00;17:45:00;9.753,26;;
09.04.2020;17:45:00;18:00:00;10.102,26;;
09.04.2020;18:00:00;18:15:00;10.380,40;;
09.04.2020;18:15:00;18:30:00;10.727,37;;
09.04.2020;18:30:00;18:45:00;11.464,27;;
09.04.2020;18:45:00;19:00:00;11.731,27;;
09.04.2020;19:00:00;19:15:00;12.004,38;;
09.04.2020;19:15:00;19:30:00;12.165,30;;
09.04.2020;19:30:00;19:45:00;12.271,62;;
09.04.2020;19:45:00;20:00:00;12.833,11;;
09.04.2020;20:00:00;20:15:00;12.793,55;;
09.04.2020;20:15:00;20:30:00;12.564,48;;
09.04.2020;20:30:00;20:45:00;12.795,35;;
09.04.2020;20:45:00;21:00:00;12.490,29;;
09.04.2020;21:00:00;21:15:00;12.287,70;;
09.04.2020;21:15:00;21:30:00;12.172,21;;
09.04.2020;21:30:00;21:45:00;12.188,38;;
09.04.2020;21:45:00;22:00:00;11.877,19;;
09.04.2020;22:00:00;22:15:00;11.143,25;;
09.04.2020;22:15:00;22:30:00;10.629,47;;
09.04.2020;22:30:00;22:45:00;10.001,93;;
09.04.2020;22:45:00;23:00:00;9.926,40;;
09.04.2020;23:00:00;23:15:00;9.543,94;;
09.04.2020;23:15:00;23:30:00;8.968,11;;
09.04.2020;23:30:00;23:45:00;8.383,74;;
10.04.2020;23:45:00;00:00:00;7.838,45;;
10.04.2020;00:00:00;00:15:00;7.893,18;;
10.04.2020;00:15:00;00:30:00;7.602,18;;
10.04.2020;00:30:00;00:45:00;7.201,33;;
10.04.2020;00:45:00;01:00:00;6.779,22;;
10.04.2020;01:00:00;01:15:00;6.369,47;;
10.04.2020;01:15:00;01:30:00;6.061,47;;
10.04.2020;01:30:00;01:45:00;5.767,14;;
10.04.2020;01:45:00;02:00:00;5.742,12;;
10.04.2020;02:00:00;02:15:00;5.486,23;;
10.04.2020;02:15:00;02:30:00;5.255,84;;
10.04.2020;02:30:00;02:45:00;5.133,53;;
10.04.2020;02:45:00;03:00:00;5.025,92;;
10.04.2020;03:00:00;03:15:00;4.918,32;;
10.04.2020;03:15:00;03:30:00;4.837,05;;
10.04.2020;03:30:00;03:45:00;4.855,26;;
10.04.2020;03:45:00;04:00:00;4.873,55;;
10.04.2020;04:00:00;04:15:00;4.881,40;;
10.04.2020;04:15:00;04:30:00;4.749,74;;
10.04.2020;04:30:00;04:45:00;4.677,33;;
10.04.2020;04:45:00;05:00:00;4.181,32;;
10.04.2020;05:00:00;05:15:00;4.358,09;;
10.04.2020;05:15:00;05:30:00;4.619,86;;
10.04.2020;05:30:00;05:45:00;4.588,97;;
10.04.2020;05:45:00;06:00:00;4.487,61;;
10.04.2020;06:00:00;06:15:00;4.670,19;;
10.04.2020;06:15:00;06:30:00;4.483,55;;
10.04.2020;06:30:00;06:45:00;4.567,45;;
10.04.2020;06:45:00;07:00:00;4.315,23;;
10.04.2020;07:00:00;07:15:00;4.231,91;;
10.04.2020;07:15:00;07:30:00;4.582,13;;
10.04.2020;07:30:00;07:45:00;5.045,73;;
10.04.2020;07:45:00;08:00:00;5.628,10;;
10.04.2020;08:00:00;08:15:00;6.353,91;;
10.04.2020;08:15:00;08:30:00;7.115,73;;
10.04.2020;08:30:00;08:45:00;8.319,38;;
10.04.2020;08:45:00;09:00:00;9.151,19;;
10.04.2020;09:00:00;09:15:00;9.870,12;;
10.04.2020;09:15:00;09:30:00;10.560,07;;
10.04.2020;09:30:00;09:45:00;11.055,97;;
10.04.2020;09:45:00;10:00:00;11.475,53;;
10.04.2020;10:00:00;10:15:00;11.802,29;;
10.04.2020;10:15:00;10:30:00;12.043,64;;
10.04.2020;10:30:00;10:45:00;12.268,20;;
10.04.2020;10:45:00;11:00:00;12.505,57;;
10.04.2020;11:00:00;11:15:00;12.865,46;;
10.04.2020;11:15:00;11:30:00;13.263,17;;
10.04.2020;11:30:00;11:45:00;13.643,24;;
10.04.2020;11:45:00;12:00:00;13.847,38;;
10.04.2020;12:00:00;12:15:00;14.102,38;;
10.04.2020;12:15:00;12:30:00;14.027,69;;
10.04.2020;12:30:00;12:45:00;13.691,42;;
10.04.2020;12:45:00;13:00:00;13.220,43;;
10.04.2020;13:00:00;13:15:00;12.563,94;;
10.04.2020;13:15:00;13:30:00;11.788,24;;
10.04.2020;13:30:00;13:45:00;11.017,93;;
10.04.2020;13:45:00;14:00:00;10.632,89;;
10.04.2020;14:00:00;14:15:00;9.980,56;;
10.04.2020;14:15:00;14:30:00;9.556,99;;
10.04.2020;14:30:00;14:45:00;9.283,36;;
10.04.2020;14:45:00;15:00:00;9.085,07;;
10.04.2020;15:00:00;15:15:00;8.840,70;;
10.04.2020;15:15:00;15:30:00;8.594,87;;
10.04.2020;15:30:00;15:45:00;8.332,94;;
10.04.2020;15:45:00;16:00:00;8.085,73;;
10.04.2020;16:00:00;16:15:00;7.816,41;;
10.04.2020;16:15:00;16:30:00;7.618,20;;
10.04.2020;16:30:00;16:45:00;7.420,46;;
10.04.2020;16:45:00;17:00:00;7.393,32;;
10.04.2020;17:00:00;17:15:00;7.335,49;;
10.04.2020;17:15:00;17:30:00;7.580,08;;
10.04.2020;17:30:00;17:45:00;7.882,37;;
10.04.2020;17:45:00;18:00:00;8.307,19;;
10.04.2020;18:00:00;18:15:00;8.744,22;;
10.04.2020;18:15:00;18:30:00;9.225,57;;
10.04.2020;18:30:00;18:45:00;10.092,19;;
10.04.2020;18:45:00;19:00:00;10.503,93;;
10.04.2020;19:00:00;19:15:00;10.897,76;;
10.04.2020;19:15:00;19:30:00;11.171,15;;
10.04.2020;19:30:00;19:45:00;11.338,56;;
10.04.2020;19:45:00;20:00:00;12.007,71;;
10.04.2020;20:00:00;20:15:00;11.788,32;;
10.04.2020;20:15:00;20:30:00;11.898,73;;
10.04.2020;20:30:00;20:45:00;11.546,78;;
10.04.2020;20:45:00;21:00:00;11.217,12;;
10.04.2020;21:00:00;21:15:00;11.095,31;;
10.04.2020;21:15:00;21:30:00;11.046,99;;
10.04.2020;21:30:00;21:45:00;11.008,84;;
10.04.2020;21:45:00;22:00:00;10.807,31;;
10.04.2020;22:00:00;22:15:00;10.173,33;;
10.04.2020;22:15:00;22:30:00;9.709,87;;
10.04.2020;22:30:00;22:45:00;9.207,66;;
10.04.2020;22:45:00;23:00:00;9.136,18;;
10.04.2020;23:00:00;23:15:00;8.724,95;;
10.04.2020;23:15:00;23:30:00;8.084,50;;
10.04.2020;23:30:00;23:45:00;7.534,42;;
11.04.2020;23:45:00;00:00:00;7.169,08;;
11.04.2020;00:00:00;00:15:00;7.249,97;;
11.04.2020;00:15:00;00:30:00;7.047,30;;
11.04.2020;00:30:00;00:45:00;6.808,44;;
11.04.2020;00:45:00;01:00:00;6.489,15;;
11.04.2020;01:00:00;01:15:00;6.181,07;;
11.04.2020;01:15:00;01:30:00;5.946,47;;
11.04.2020;01:30:00;01:45:00;5.781,94;;
11.04.2020;01:45:00;02:00:00;5.830,08;;
11.04.2020;02:00:00;02:15:00;5.573,50;;
11.04.2020;02:15:00;02:30:00;5.429,46;;
11.04.2020;02:30:00;02:45:00;5.320,71;;
11.04.2020;02:45:00;03:00:00;5.197,24;;
11.04.2020;03:00:00;03:15:00;5.104,58;;
11.04.2020;03:15:00;03:30:00;5.109,14;;
11.04.2020;03:30:00;03:45:00;5.198,46;;
11.04.2020;03:45:00;04:00:00;5.231,69;;
11.04.2020;04:00:00;04:15:00;5.255,63;;
11.04.2020;04:15:00;04:30:00;5.123,97;;
11.04.2020;04:30:00;04:45:00;5.066,27;;
11.04.2020;04:45:00;05:00:00;4.570,26;;
11.04.2020;05:00:00;05:15:00;4.803,21;;
11.04.2020;05:15:00;05:30:00;5.079,70;;
11.04.2020;05:30:00;05:45:00;5.087,51;;
11.04.2020;05:45:00;06:00:00;5.095,75;;
11.04.2020;06:00:00;06:15:00;5.430,54;;
11.04.2020;06:15:00;06:30:00;5.480,57;;
11.04.2020;06:30:00;06:45:00;5.816,77;;
11.04.2020;06:45:00;07:00:00;5.863,54;;
11.04.2020;07:00:00;07:15:00;6.212,61;;
11.04.2020;07:15:00;07:30:00;6.971,01;;
11.04.2020;07:30:00;07:45:00;7.755,06;;
11.04.2020;07:45:00;08:00:00;8.561,38;;
11.04.2020;08:00:00;08:15:00;9.321,94;;
11.04.2020;08:15:00;08:30:00;10.044,64;;
11.04.2020;08:30:00;08:45:00;10.993,53;;
11.04.2020;08:45:00;09:00:00;11.454,16;;
11.04.2020;09:00:00;09:15:00;11.803,81;;
11.04.2020;09:15:00;09:30:00;12.006,71;;
11.04.2020;09:30:00;09:45:00;12.115,24;;
11.04.2020;09:45:00;10:00:00;12.278,86;;
11.04.2020;10:00:00;10:15:00;12.422,40;;
11.04.2020;10:15:00;10:30:00;12.593,34;;
11.04.2020;10:30:00;10:45:00;12.774,16;;
11.04.2020;10:45:00;11:00:00;12.896,89;;
11.04.2020;11:00:00;11:15:00;13.025,22;;
11.04.2020;11:15:00;11:30:00;13.145,84;;
11.04.2020;11:30:00;11:45:00;13.262,15;;
11.04.2020;11:45:00;12:00:00;13.377,26;;
11.04.2020;12:00:00;12:15:00;13.658,56;;
11.04.2020;12:15:00;12:30:00;13.841,28;;
11.04.2020;12:30:00;12:45:00;13.878,22;;
11.04.2020;12:45:00;13:00:00;13.865,42;;
11.04.2020;13:00:00;13:15:00;13.697,29;;
11.04.2020;13:15:00;13:30:00;13.395,70;;
11.04.2020;13:30:00;13:45:00;13.027,22;;
11.04.2020;13:45:00;14:00:00;12.912,36;;
11.04.2020;14:00:00;14:15:00;12.283,24;;
11.04.2020;14:15:00;14:30:00;11.781,80;;
11.04.2020;14:30:00;14:45:00;11.372,52;;
11.04.2020;14:45:00;15:00:00;11.054,44;;
11.04.2020;15:00:00;15:15:00;10.737,40;;
11.04.2020;15:15:00;15:30:00;10.532,64;;
11.04.2020;15:30:00;15:45:00;10.287,79;;
11.04.2020;15:45:00;16:00:00;10.171,38;;
11.04.2020;16:00:00;16:15:00;10.046,19;;
11.04.2020;16:15:00;16:30:00;9.978,56;;
11.04.2020;16:30:00;16:45:00;9.980,69;;
11.04.2020;16:45:00;17:00:00;10.083,67;;
11.04.2020;17:00:00;17:15:00;10.109,92;;
11.04.2020;17:15:00;17:30:00;10.381,96;;
11.04.2020;17:30:00;17:45:00;10.752,94;;
11.04.2020;17:45:00;18:00:00;11.088,05;;
11.04.2020;18:00:00;18:15:00;11.522,12;;
11.04.2020;18:15:00;18:30:00;11.883,81;;
11.04.2020;18:30:00;18:45:00;12.689,69;;
11.04.2020;18:45:00;19:00:00;12.986,12;;
11.04.2020;19:00:00;19:15:00;13.264,64;;
11.04.2020;19:15:00;19:30:00;13.350,90;;
11.04.2020;19:30:00;19:45:00;13.333,02;;
11.04.2020;19:45:00;20:00:00;13.887,06;;
11.04.2020;20:00:00;20:15:00;13.496,83;;
11.04.2020;20:15:00;20:30:00;13.491,88;;
11.04.2020;20:30:00;20:45:00;12.978,97;;
11.04.2020;20:45:00;21:00:00;12.319,61;;
11.04.2020;21:00:00;21:15:00;11.808,70;;
11.04.2020;21:15:00;21:30:00;11.360,48;;
11.04.2020;21:30:00;21:45:00;10.978,60;;
11.04.2020;21:45:00;22:00:00;10.678,51;;
11.04.2020;22:00:00;22:15:00;10.219,47;;
11.04.2020;22:15:00;22:30:00;10.177,72;;
11.04.2020;22:30:00;22:45:00;10.137,52;;
11.04.2020;22:45:00;23:00:00;10.385,05;;
11.04.2020;23:00:00;23:15:00;10.149,88;;
11.04.2020;23:15:00;23:30:00;9.569,24;;
11.04.2020;23:30:00;23:45:00;8.950,31;;
12.04.2020;23:45:00;00:00:00;8.442,23;;
12.04.2020;00:00:00;00:15:00;8.045,22;;
12.04.2020;00:15:00;00:30:00;7.692,56;;
12.04.2020;00:30:00;00:45:00;7.279,79;;
12.04.2020;00:45:00;01:00:00;6.971,12;;
12.04.2020;01:00:00;01:15:00;6.584,55;;
12.04.2020;01:15:00;01:30:00;6.275,88;;
12.04.2020;01:30:00;01:45:00;6.036,92;;
12.04.2020;01:45:00;02:00:00;6.025,41;;
12.04.2020;02:00:00;02:15:00;5.779,65;;
12.04.2020;02:15:00;02:30:00;5.571,09;;
12.04.2020;02:30:00;02:45:00;5.463,85;;
12.04.2020;02:45:00;03:00:00;5.298,19;;
12.04.2020;03:00:00;03:15:00;5.208,59;;
12.04.2020;03:15:00;03:30:00;5.256,51;;
12.04.2020;03:30:00;03:45:00;5.166,91;;
12.04.2020;03:45:00;04:00:00;5.127,13;;
12.04.2020;04:00:00;04:15:00;5.158,40;;
12.04.2020;04:15:00;04:30:00;5.184,73;;
12.04.2020;04:30:00;04:45:00;5.153,27;;
12.04.2020;04:45:00;05:00:00;4.616,31;;
12.04.2020;05:00:00;05:15:00;4.836,96;;
12.04.2020;05:15:00;05:30:00;4.929,04;;
12.04.2020;05:30:00;05:45:00;4.868,89;;
12.04.2020;05:45:00;06:00:00;4.647,57;;
12.04.2020;06:00:00;06:15:00;4.730,22;;
12.04.2020;06:15:00;06:30:00;4.596,25;;
12.04.2020;06:30:00;06:45:00;4.746,54;;
12.04.2020;06:45:00;07:00:00;4.346,68;;
12.04.2020;07:00:00;07:15:00;4.420,71;;
12.04.2020;07:15:00;07:30:00;4.717,40;;
12.04.2020;07:30:00;07:45:00;5.099,46;;
12.04.2020;07:45:00;08:00:00;5.633,43;;
12.04.2020;08:00:00;08:15:00;6.336,28;;
12.04.2020;08:15:00;08:30:00;7.092,23;;
12.04.2020;08:30:00;08:45:00;8.371,52;;
12.04.2020;08:45:00;09:00:00;9.193,33;;
12.04.2020;09:00:00;09:15:00;9.908,69;;
12.04.2020;09:15:00;09:30:00;10.582,40;;
12.04.2020;09:30:00;09:45:00;11.062,31;;
12.04.2020;09:45:00;10:00:00;11.467,42;;
12.04.2020;10:00:00;10:15:00;11.784,97;;
12.04.2020;10:15:00;10:30:00;12.023,44;;
12.04.2020;10:30:00;10:45:00;12.242,94;;
12.04.2020;10:45:00;11:00:00;12.476,34;;
12.04.2020;11:00:00;11:15:00;12.821,82;;
12.04.2020;11:15:00;11:30:00;13.216,82;;
12.04.2020;11:30:00;11:45:00;13.591,26;;
12.04.2020;11:45:00;12:00:00;13.794,05;;
12.04.2020;12:00:00;12:15:00;14.067,44;;
12.04.2020;12:15:00;12:30:00;14.014,46;;
12.04.2020;12:30:00;12:45:00;13.670,58;;
12.04.2020;12:45:00;13:00:00;13.199,19;;
12.04.2020;13:00:00;13:15:00;12.545,49;;
12.04.2020;13:15:00;13:30:00;11.774,57;;
12.04.2020;13:30:00;13:45:00;11.009,04;;
12.04.2020;13:45:00;14:00:00;10.671,00;;
12.04.2020;14:00:00;14:15:00;10.194,90;;
12.04.2020;14:15:00;14:30:00;9.878,91;;
12.04.2020;14:30:00;14:45:00;9.296,96;;
12.04.2020;14:45:00;15:00:00;9.100,02;;
12.04.2020;15:00:00;15:15:00;8.863,30;;
12.04.2020;15:15:00;15:30:00;8.619,28;;
12.04.2020;15:30:00;15:45:00;8.359,16;;
12.04.2020;15:45:00;16:00:00;8.113,75;;
12.04.2020;16:00:00;16:15:00;7.852,08;;
12.04.2020;16:15:00;16:30:00;7.646,45;;
12.04.2020;16:30:00;16:45:00;7.437,91;;
12.04.2020;16:45:00;17:00:00;7.411,22;;
12.04.2020;17:00:00;17:15:00;7.308,50;;
12.04.2020;17:15:00;17:30:00;7.548,81;;
12.04.2020;17:30:00;17:45:00;7.840,51;;
12.04.2020;17:45:00;18:00:00;8.262,63;;
12.04.2020;18:00:00;18:15:00;8.696,50;;
12.04.2020;18:15:00;18:30:00;9.171,32;;
12.04.2020;18:30:00;18:45:00;10.122,13;;
12.04.2020;18:45:00;19:00:00;10.529,63;;
12.04.2020;19:00:00;19:15:00;10.913,80;;
12.04.2020;19:15:00;19:30:00;11.175,18;;
12.04.2020;19:30:00;19:45:00;11.339,17;;
12.04.2020;19:45:00;20:00:00;11.875,69;;
12.04.2020;20:00:00;20:15:00;11.868,28;;
12.04.2020;20:15:00;20:30:00;11.618,15;;
12.04.2020;20:30:00;20:45:00;11.856,54;;
12.04.2020;20:45:00;21:00:00;11.542,23;;
12.04.2020;21:00:00;21:15:00;11.399,00;;
12.04.2020;21:15:00;21:30:00;11.339,43;;
12.04.2020;21:30:00;21:45:00;11.412,90;;
12.04.2020;21:45:00;22:00:00;11.144,98;;
12.04.2020;22:00:00;22:15:00;10.454,29;;
12.04.2020;22:15:00;22:30:00;9.958,43;;
12.04.2020;22:30:00;22:45:00;9.362,82;;
12.04.2020;22:45:00;23:00:00;9.321,29;;
12.04.2020;23:00:00;23:15:00;8.914,11;;
12.04.2020;23:15:00;23:30:00;8.272,32;;
12.04.2020;23:30:00;23:45:00;7.708,75;;
13.04.2020;23:45:00;00:00:00;7.256,31;;
13.04.2020;00:00:00;00:15:00;8.211,30;;
13.04.2020;00:15:00;00:30:00;7.862,91;;
13.04.2020;00:30:00;00:45:00;7.448,57;;
13.04.2020;00:45:00;01:00:00;7.141,03;;
13.04.2020;01:00:00;01:15:00;6.752,89;;
13.04.2020;01:15:00;01:30:00;6.445,34;;
13.04.2020;01:30:00;01:45:00;6.225,29;;
13.04.2020;01:45:00;02:00:00;6.182,50;;
13.04.2020;02:00:00;02:15:00;5.940,34;;
13.04.2020;02:15:00;02:30:00;5.723,68;;
13.04.2020;02:30:00;02:45:00;5.616,67;;
13.04.2020;02:45:00;03:00:00;5.547,78;;
13.04.2020;03:00:00;03:15:00;5.493,52;;
13.04.2020;03:15:00;03:30:00;5.453,89;;
13.04.2020;03:30:00;03:45:00;5.613,21;;
13.04.2020;03:45:00;04:00:00;5.564,88;;
13.04.2020;04:00:00;04:15:00;5.616,62;;
13.04.2020;04:15:00;04:30:00;5.675,14;;
13.04.2020;04:30:00;04:45:00;5.672,94;;
13.04.2020;04:45:00;05:00:00;5.174,01;;
13.04.2020;05:00:00;05:15:00;5.286,41;;
13.04.2020;05:15:00;05:30:00;5.518,93;;
13.04.2020;05:30:00;05:45:00;5.385,63;;
13.04.2020;05:45:00;06:00:00;4.903,92;;
13.04.2020;06:00:00;06:15:00;4.962,94;;
13.04.2020;06:15:00;06:30:00;4.884,55;;
13.04.2020;06:30:00;06:45:00;4.759,37;;
13.04.2020;06:45:00;07:00:00;4.382,24;;
13.04.2020;07:00:00;07:15:00;4.447,98;;
13.04.2020;07:15:00;07:30:00;4.683,72;;
13.04.2020;07:30:00;07:45:00;5.162,90;;
13.04.2020;07:45:00;08:00:00;5.685,84;;
13.04.2020;08:00:00;08:15:00;6.397,68;;
13.04.2020;08:15:00;08:30:00;7.080,49;;
13.04.2020;08:30:00;08:45:00;8.441,17;;
13.04.2020;08:45:00;09:00:00;9.259,06;;
13.04.2020;09:00:00;09:15:00;9.979,41;;
13.04.2020;09:15:00;09:30:00;10.634,80;;
13.04.2020;09:30:00;09:45:00;11.102,93;;
13.04.2020;09:45:00;10:00:00;11.495,40;;
13.04.2020;10:00:00;10:15:00;11.805,09;;
13.04.2020;10:15:00;10:30:00;12.041,57;;
13.04.2020;10:30:00;10:45:00;12.258,01;;
13.04.2020;10:45:00;11:00:00;12.488,33;;
13.04.2020;11:00:00;11:15:00;12.822,60;;
13.04.2020;11:15:00;11:30:00;13.216,25;;
13.04.2020;11:30:00;11:45:00;13.586,41;;
13.04.2020;11:45:00;12:00:00;13.788,52;;
13.04.2020;12:00:00;12:15:00;14.276,78;;
13.04.2020;12:15:00;12:30:00;14.147,42;;
13.04.2020;12:30:00;12:45:00;13.721,66;;
13.04.2020;12:45:00;13:00:00;13.233,44;;
13.04.2020;13:00:00;13:15:00;12.588,07;;
13.04.2020;13:15:00;13:30:00;11.813,15;;
13.04.2020;13:30:00;13:45:00;11.324,49;;
13.04.2020;13:45:00;14:00:00;10.601,64;;
13.04.2020;14:00:00;14:15:00;10.109,79;;
13.04.2020;14:15:00;14:30:00;9.786,15;;
13.04.2020;14:30:00;14:45:00;9.500,60;;
13.04.2020;14:45:00;15:00:00;9.278,01;;
13.04.2020;15:00:00;15:15:00;9.033,42;;
13.04.2020;15:15:00;15:30:00;8.772,74;;
13.04.2020;15:30:00;15:45:00;8.495,96;;
13.04.2020;15:45:00;16:00:00;8.230,98;;
13.04.2020;16:00:00;16:15:00;7.952,66;;
13.04.2020;16:15:00;16:30:00;7.724,30;;
13.04.2020;16:30:00;16:45:00;7.495,73;;
13.04.2020;16:45:00;17:00:00;7.469,26;;
13.04.2020;17:00:00;17:15:00;7.324,04;;
13.04.2020;17:15:00;17:30:00;7.563,68;;
13.04.2020;17:30:00;17:45:00;7.842,78;;
13.04.2020;17:45:00;18:00:00;8.263,54;;
13.04.2020;18:00:00;18:15:00;8.692,91;;
13.04.2020;18:15:00;18:30:00;9.165,92;;
13.04.2020;18:30:00;18:45:00;10.200,56;;
13.04.2020;18:45:00;19:00:00;10.604,31;;
13.04.2020;19:00:00;19:15:00;10.981,49;;
13.04.2020;19:15:00;19:30:00;11.230,90;;
13.04.2020;19:30:00;19:45:00;11.394,32;;
13.04.2020;19:45:00;20:00:00;11.921,08;;
13.04.2020;20:00:00;20:15:00;11.856,04;;
13.04.2020;20:15:00;20:30:00;11.726,99;;
13.04.2020;20:30:00;20:45:00;11.837,77;;
13.04.2020;20:45:00;21:00:00;11.852,05;;
13.04.2020;21:00:00;21:15:00;11.676,01;;
13.04.2020;21:15:00;21:30:00;11.543,52;;
13.04.2020;21:30:00;21:45:00;11.652,33;;
13.04.2020;21:45:00;22:00:00;11.384,86;;
13.04.2020;22:00:00;22:15:00;10.627,77;;
13.04.2020;22:15:00;22:30:00;10.156,68;;
13.04.2020;22:30:00;22:45:00;9.691,38;;
13.04.2020;22:45:00;23:00:00;9.511,21;;
13.04.2020;23:00:00;23:15:00;9.068,03;;
13.04.2020;23:15:00;23:30:00;8.446,05;;
13.04.2020;23:30:00;23:45:00;7.887,43;;
14.04.2020;23:45:00;00:00:00;7.398,76;;
14.04.2020;00:00:00;00:15:00;8.274,71;;
14.04.2020;00:15:00;00:30:00;7.835,78;;
14.04.2020;00:30:00;00:45:00;7.336,83;;
14.04.2020;00:45:00;01:00:00;6.947,11;;
14.04.2020;01:00:00;01:15:00;6.798,51;;
14.04.2020;01:15:00;01:30:00;6.564,98;;
14.04.2020;01:30:00;01:45:00;6.559,16;;
14.04.2020;01:45:00;02:00:00;6.851,91;;
14.04.2020;02:00:00;02:15:00;6.674,54;;
14.04.2020;02:15:00;02:30:00;6.651,31;;
14.04.2020;02:30:00;02:45:00;6.641,16;;
14.04.2020;02:45:00;03:00:00;6.642,71;;
14.04.2020;03:00:00;03:15:00;6.729,11;;
14.04.2020;03:15:00;03:30:00;6.920,92;;
14.04.2020;03:30:00;03:45:00;7.114,10;;
14.04.2020;03:45:00;04:00:00;7.304,45;;
14.04.2020;04:00:00;04:15:00;7.392,93;;
14.04.2020;04:15:00;04:30:00;7.561,24;;
14.04.2020;04:30:00;04:45:00;7.617,89;;
14.04.2020;04:45:00;05:00:00;7.111,73;;
14.04.2020;05:00:00;05:15:00;7.377,65;;
14.04.2020;05:15:00;05:30:00;7.734,15;;
14.04.2020;05:30:00;05:45:00;7.569,26;;
14.04.2020;05:45:00;06:00:00;7.441,80;;
14.04.2020;06:00:00;06:15:00;8.043,13;;
14.04.2020;06:15:00;06:30:00;8.465,96;;
14.04.2020;06:30:00;06:45:00;9.039,29;;
14.04.2020;06:45:00;07:00:00;9.052,31;;
14.04.2020;07:00:00;07:15:00;9.031,51;;
14.04.2020;07:15:00;07:30:00;9.400,25;;
14.04.2020;07:30:00;07:45:00;9.648,90;;
14.04.2020;07:45:00;08:00:00;10.028,55;;
14.04.2020;08:00:00;08:15:00;10.348,98;;
14.04.2020;08:15:00;08:30:00;10.712,19;;
14.04.2020;08:30:00;08:45:00;11.858,97;;
14.04.2020;08:45:00;09:00:00;12.034,87;;
14.04.2020;09:00:00;09:15:00;12.200,56;;
14.04.2020;09:15:00;09:30:00;12.063,55;;
14.04.2020;09:30:00;09:45:00;11.943,35;;
14.04.2020;09:45:00;10:00:00;11.732,84;;
14.04.2020;10:00:00;10:15:00;11.592,38;;
14.04.2020;10:15:00;10:30:00;11.467,01;;
14.04.2020;10:30:00;10:45:00;11.395,21;;
14.04.2020;10:45:00;11:00:00;11.404,40;;
14.04.2020;11:00:00;11:15:00;11.349,21;;
14.04.2020;11:15:00;11:30:00;11.439,65;;
14.04.2020;11:30:00;11:45:00;11.556,24;;
14.04.2020;11:45:00;12:00:00;11.712,16;;
14.04.2020;12:00:00;12:15:00;12.559,78;;
14.04.2020;12:15:00;12:30:00;12.947,81;;
14.04.2020;12:30:00;12:45:00;13.110,98;;
14.04.2020;12:45:00;13:00:00;13.093,07;;
14.04.2020;13:00:00;13:15:00;12.743,02;;
14.04.2020;13:15:00;13:30:00;12.073,79;;
14.04.2020;13:30:00;13:45:00;11.630,97;;
14.04.2020;13:45:00;14:00:00;11.570,62;;
14.04.2020;14:00:00;14:15:00;11.255,42;;
14.04.2020;14:15:00;14:30:00;11.054,24;;
14.04.2020;14:30:00;14:45:00;10.896,94;;
14.04.2020;14:45:00;15:00:00;10.770,45;;
14.04.2020;15:00:00;15:15:00;10.609,28;;
