Netzbetreibername:;;Remstalwerk Netzgesellschaft GmbH;
31.01.2020;00:45:00;01:00:00;448,79
31.01.2020;01:00:00;01:15:00;448,33
31.01.2020;01:15:00;01:30:00;448,50
31.01.2020;01:30:00;01:45:00;450,61
31.01.2020;01:45:00;02:00:00;452,91
31.01.2020;02:00:00;02:15:00;461,11
31.01.2020;02:15:00;02:30:00;461,77
31.01.2020;02:30:00;02:45:00;463,43
31.01.2020;02:45:00;03:00:00;465,40
31.01.2020;03:00:00;03:15:00;464,06
31.01.2020;03:15:00;03:30:00;464,18
31.01.2020;03:30:00;03:45:00;464,77
31.01.2020;03:45:00;04:00:00;468,51
31.01.2020;04:00:00;04:15:00;470,74
31.01.2020;04:15:00;04:30:00;469,65
31.01.2020;04:30:00;04:45:00;464,60
31.01.2020;04:45:00;05:00:00;465,25
31.01.2020;05:00:00;05:15:00;468,51
31.01.2020;05:15:00;05:30:00;464,68
31.01.2020;05:30:00;05:45:00;462,19
31.01.2020;05:45:00;06:00:00;454,96
31.01.2020;06:00:00;06:15:00;455,36
31.01.2020;06:15:00;06:30:00;448,28
31.01.2020;06:30:00;06:45:00;449,93
31.01.2020;06:45:00;07:00:00;442,60
31.01.2020;07:00:00;07:15:00;433,74
31.01.2020;07:15:00;07:30:00;434,52
31.01.2020;07:30:00;07:45:00;428,79
31.01.2020;07:45:00;08:00:00;427,31
31.01.2020;08:00:00;08:15:00;416,42
31.01.2020;08:15:00;08:30:00;439,35
31.01.2020;08:30:00;08:45:00;444,75
31.01.2020;08:45:00;09:00:00;491,28
31.01.2020;09:00:00;09:15:00;564,78
31.01.2020;09:15:00;09:30:00;624,27
31.01.2020;09:30:00;09:45:00;782,59
31.01.2020;09:45:00;10:00:00;789,54
31.01.2020;10:00:00;10:15:00;703,58
31.01.2020;10:15:00;10:30:00;912,55
31.01.2020;10:30:00;10:45:00;1.023,30
31.01.2020;10:45:00;11:00:00;1.692,47
31.01.2020;11:00:00;11:15:00;1.374,17
31.01.2020;11:15:00;11:30:00;1.123,82
31.01.2020;11:30:00;11:45:00;1.007,31
31.01.2020;11:45:00;12:00:00;954,70
31.01.2020;12:00:00;12:15:00;1.128,88
31.01.2020;12:15:00;12:30:00;1.311,75
31.01.2020;12:30:00;12:45:00;1.231,52
31.01.2020;12:45:00;13:00:00;1.386,91
31.01.2020;13:00:00;13:15:00;1.274,94
31.01.2020;13:15:00;13:30:00;1.106,49
31.01.2020;13:30:00;13:45:00;1.235,88
31.01.2020;13:45:00;14:00:00;1.142,62
31.01.2020;14:00:00;14:15:00;1.070,51
31.01.2020;14:15:00;14:30:00;873,97
31.01.2020;14:30:00;14:45:00;770,61
31.01.2020;14:45:00;15:00:00;661,69
31.01.2020;15:00:00;15:15:00;650,96
31.01.2020;15:15:00;15:30:00;589,54
31.01.2020;15:30:00;15:45:00;623,89
31.01.2020;15:45:00;16:00:00;562,59
31.01.2020;16:00:00;16:15:00;514,06
31.01.2020;16:15:00;16:30:00;474,31
31.01.2020;16:30:00;16:45:00;458,61
31.01.2020;16:45:00;17:00:00;426,42
31.01.2020;17:00:00;17:15:00;417,36
31.01.2020;17:15:00;17:30:00;414,22
31.01.2020;17:30:00;17:45:00;413,83
31.01.2020;17:45:00;18:00:00;413,75
31.01.2020;18:00:00;18:15:00;413,17
31.01.2020;18:15:00;18:30:00;410,77
31.01.2020;18:30:00;18:45:00;415,27
31.01.2020;18:45:00;19:00:00;419,57
31.01.2020;19:00:00;19:15:00;426,36
31.01.2020;19:15:00;19:30:00;433,05
31.01.2020;19:30:00;19:45:00;432,22
31.01.2020;19:45:00;20:00:00;431,52
31.01.2020;20:00:00;20:15:00;426,33
31.01.2020;20:15:00;20:30:00;426,62
31.01.2020;20:30:00;20:45:00;422,97
31.01.2020;20:45:00;21:00:00;427,49
31.01.2020;21:00:00;21:15:00;432,25
31.01.2020;21:15:00;21:30:00;430,57
31.01.2020;21:30:00;21:45:00;431,43
31.01.2020;21:45:00;22:00:00;432,62
31.01.2020;22:00:00;22:15:00;434,13
31.01.2020;22:15:00;22:30:00;438,44
31.01.2020;22:30:00;22:45:00;434,34
31.01.2020;22:45:00;23:00:00;438,95
31.01.2020;23:00:00;23:15:00;447,20
31.01.2020;23:15:00;23:30:00;448,47
31.01.2020;23:30:00;23:45:00;451,41
01.02.2020;23:45:00;00:00:00;451,93
01.02.2020;00:00:00;00:15:00;474,96
01.02.2020;00:15:00;00:30:00;473,83
01.02.2020;00:30:00;00:45:00;477,74
01.02.2020;00:45:00;01:00:00;490,37
01.02.2020;01:00:00;01:15:00;492,77
01.02.2020;01:15:00;01:30:00;494,93
01.02.2020;01:30:00;01:45:00;494,55
01.02.2020;01:45:00;02:00:00;492,95
01.02.2020;02:00:00;02:15:00;492,36
01.02.2020;02:15:00;02:30:00;491,69
01.02.2020;02:30:00;02:45:00;485,83
01.02.2020;02:45:00;03:00:00;488,99
01.02.2020;03:00:00;03:15:00;490,05
01.02.2020;03:15:00;03:30:00;487,29
01.02.2020;03:30:00;03:45:00;495,72
01.02.2020;03:45:00;04:00:00;493,07
01.02.2020;04:00:00;04:15:00;491,18
01.02.2020;04:15:00;04:30:00;491,28
01.02.2020;04:30:00;04:45:00;491,13
01.02.2020;04:45:00;05:00:00;485,97
01.02.2020;05:00:00;05:15:00;490,00
01.02.2020;05:15:00;05:30:00;489,51
01.02.2020;05:30:00;05:45:00;486,72
01.02.2020;05:45:00;06:00:00;487,16
01.02.2020;06:00:00;06:15:00;480,66
01.02.2020;06:15:00;06:30:00;484,81
01.02.2020;06:30:00;06:45:00;485,74
01.02.2020;06:45:00;07:00:00;476,69
01.02.2020;07:00:00;07:15:00;472,61
01.02.2020;07:15:00;07:30:00;467,84
01.02.2020;07:30:00;07:45:00;463,13
01.02.2020;07:45:00;08:00:00;456,37
01.02.2020;08:00:00;08:15:00;479,55
01.02.2020;08:15:00;08:30:00;532,46
01.02.2020;08:30:00;08:45:00;649,88
01.02.2020;08:45:00;09:00:00;834,29
01.02.2020;09:00:00;09:15:00;1.181,49
01.02.2020;09:15:00;09:30:00;1.344,12
01.02.2020;09:30:00;09:45:00;881,04
01.02.2020;09:45:00;10:00:00;1.093,99
01.02.2020;10:00:00;10:15:00;1.198,22
01.02.2020;10:15:00;10:30:00;2.413,67
01.02.2020;10:30:00;10:45:00;1.934,15
01.02.2020;10:45:00;11:00:00;2.396,45
01.02.2020;11:00:00;11:15:00;1.018,72
01.02.2020;11:15:00;11:30:00;1.757,02
01.02.2020;11:30:00;11:45:00;2.996,70
01.02.2020;11:45:00;12:00:00;1.847,09
01.02.2020;12:00:00;12:15:00;1.900,46
01.02.2020;12:15:00;12:30:00;1.937,96
01.02.2020;12:30:00;12:45:00;1.095,58
01.02.2020;12:45:00;13:00:00;621,54
01.02.2020;13:00:00;13:15:00;743,07
01.02.2020;13:15:00;13:30:00;668,90
01.02.2020;13:30:00;13:45:00;856,15
01.02.2020;13:45:00;14:00:00;958,90
01.02.2020;14:00:00;14:15:00;744,73
01.02.2020;14:15:00;14:30:00;581,19
01.02.2020;14:30:00;14:45:00;615,63
01.02.2020;14:45:00;15:00:00;560,59
01.02.2020;15:00:00;15:15:00;483,10
01.02.2020;15:15:00;15:30:00;495,14
01.02.2020;15:30:00;15:45:00;516,17
01.02.2020;15:45:00;16:00:00;502,53
01.02.2020;16:00:00;16:15:00;492,78
01.02.2020;16:15:00;16:30:00;493,17
01.02.2020;16:30:00;16:45:00;451,39
01.02.2020;16:45:00;17:00:00;439,44
01.02.2020;17:00:00;17:15:00;431,91
01.02.2020;17:15:00;17:30:00;430,97
01.02.2020;17:30:00;17:45:00;434,26
01.02.2020;17:45:00;18:00:00;432,11
01.02.2020;18:00:00;18:15:00;434,03
01.02.2020;18:15:00;18:30:00;433,74
01.02.2020;18:30:00;18:45:00;435,82
01.02.2020;18:45:00;19:00:00;434,64
01.02.2020;19:00:00;19:15:00;436,89
01.02.2020;19:15:00;19:30:00;434,31
01.02.2020;19:30:00;19:45:00;438,77
01.02.2020;19:45:00;20:00:00;441,94
01.02.2020;20:00:00;20:15:00;441,73
01.02.2020;20:15:00;20:30:00;441,14
01.02.2020;20:30:00;20:45:00;440,14
01.02.2020;20:45:00;21:00:00;445,24
01.02.2020;21:00:00;21:15:00;447,38
01.02.2020;21:15:00;21:30:00;446,00
01.02.2020;21:30:00;21:45:00;453,98
01.02.2020;21:45:00;22:00:00;453,11
01.02.2020;22:00:00;22:15:00;454,73
01.02.2020;22:15:00;22:30:00;458,69
01.02.2020;22:30:00;22:45:00;457,65
01.02.2020;22:45:00;23:00:00;459,49
01.02.2020;23:00:00;23:15:00;461,70
01.02.2020;23:15:00;23:30:00;462,95
01.02.2020;23:30:00;23:45:00;473,18
02.02.2020;23:45:00;00:00:00;475,91
02.02.2020;00:00:00;00:15:00;477,29
02.02.2020;00:15:00;00:30:00;478,98
02.02.2020;00:30:00;00:45:00;483,38
02.02.2020;00:45:00;01:00:00;483,98
02.02.2020;01:00:00;01:15:00;489,20
02.02.2020;01:15:00;01:30:00;490,98
02.02.2020;01:30:00;01:45:00;488,73
02.02.2020;01:45:00;02:00:00;491,38
02.02.2020;02:00:00;02:15:00;494,41
02.02.2020;02:15:00;02:30:00;493,24
02.02.2020;02:30:00;02:45:00;495,56
02.02.2020;02:45:00;03:00:00;491,18
02.02.2020;03:00:00;03:15:00;490,44
02.02.2020;03:15:00;03:30:00;488,80
02.02.2020;03:30:00;03:45:00;487,18
02.02.2020;03:45:00;04:00:00;494,26
02.02.2020;04:00:00;04:15:00;491,26
02.02.2020;04:15:00;04:30:00;490,86
02.02.2020;04:30:00;04:45:00;491,14
02.02.2020;04:45:00;05:00:00;487,05
02.02.2020;05:00:00;05:15:00;485,14
02.02.2020;05:15:00;05:30:00;486,50
02.02.2020;05:30:00;05:45:00;486,65
02.02.2020;05:45:00;06:00:00;486,60
02.02.2020;06:00:00;06:15:00;477,87
02.02.2020;06:15:00;06:30:00;481,73
02.02.2020;06:30:00;06:45:00;483,15
02.02.2020;06:45:00;07:00:00;482,28
02.02.2020;07:00:00;07:15:00;473,54
02.02.2020;07:15:00;07:30:00;472,78
02.02.2020;07:30:00;07:45:00;473,45
02.02.2020;07:45:00;08:00:00;468,81
02.02.2020;08:00:00;08:15:00;477,05
02.02.2020;08:15:00;08:30:00;497,46
02.02.2020;08:30:00;08:45:00;504,83
02.02.2020;08:45:00;09:00:00;512,23
02.02.2020;09:00:00;09:15:00;552,38
02.02.2020;09:15:00;09:30:00;614,55
02.02.2020;09:30:00;09:45:00;589,32
02.02.2020;09:45:00;10:00:00;595,74
02.02.2020;10:00:00;10:15:00;576,25
02.02.2020;10:15:00;10:30:00;596,33
02.02.2020;10:30:00;10:45:00;633,25
02.02.2020;10:45:00;11:00:00;611,72
02.02.2020;11:00:00;11:15:00;713,62
02.02.2020;11:15:00;11:30:00;718,03
02.02.2020;11:30:00;11:45:00;907,00
02.02.2020;11:45:00;12:00:00;815,39
02.02.2020;12:00:00;12:15:00;752,17
02.02.2020;12:15:00;12:30:00;828,60
02.02.2020;12:30:00;12:45:00;1.170,85
02.02.2020;12:45:00;13:00:00;999,54
02.02.2020;13:00:00;13:15:00;825,08
02.02.2020;13:15:00;13:30:00;1.086,65
02.02.2020;13:30:00;13:45:00;956,38
02.02.2020;13:45:00;14:00:00;857,85
02.02.2020;14:00:00;14:15:00;806,09
02.02.2020;14:15:00;14:30:00;728,30
02.02.2020;14:30:00;14:45:00;637,14
02.02.2020;14:45:00;15:00:00;542,29
02.02.2020;15:00:00;15:15:00;567,33
02.02.2020;15:15:00;15:30:00;576,14
02.02.2020;15:30:00;15:45:00;567,66
02.02.2020;15:45:00;16:00:00;522,10
02.02.2020;16:00:00;16:15:00;494,58
02.02.2020;16:15:00;16:30:00;500,96
02.02.2020;16:30:00;16:45:00;464,37
02.02.2020;16:45:00;17:00:00;452,03
02.02.2020;17:00:00;17:15:00;453,30
02.02.2020;17:15:00;17:30:00;450,05
02.02.2020;17:30:00;17:45:00;455,86
02.02.2020;17:45:00;18:00:00;454,49
02.02.2020;18:00:00;18:15:00;454,50
02.02.2020;18:15:00;18:30:00;453,12
02.02.2020;18:30:00;18:45:00;456,10
02.02.2020;18:45:00;19:00:00;458,86
02.02.2020;19:00:00;19:15:00;460,73
02.02.2020;19:15:00;19:30:00;458,47
02.02.2020;19:30:00;19:45:00;457,81
02.02.2020;19:45:00;20:00:00;458,74
02.02.2020;20:00:00;20:15:00;454,86
02.02.2020;20:15:00;20:30:00;452,79
02.02.2020;20:30:00;20:45:00;453,48
02.02.2020;20:45:00;21:00:00;454,68
02.02.2020;21:00:00;21:15:00;457,11
02.02.2020;21:15:00;21:30:00;472,30
02.02.2020;21:30:00;21:45:00;477,05
02.02.2020;21:45:00;22:00:00;473,15
02.02.2020;22:00:00;22:15:00;469,02
02.02.2020;22:15:00;22:30:00;471,16
02.02.2020;22:30:00;22:45:00;464,73
02.02.2020;22:45:00;23:00:00;468,44
02.02.2020;23:00:00;23:15:00;475,56
02.02.2020;23:15:00;23:30:00;480,21
02.02.2020;23:30:00;23:45:00;479,66
03.02.2020;23:45:00;00:00:00;478,99
03.02.2020;00:00:00;00:15:00;476,88
03.02.2020;00:15:00;00:30:00;476,37
03.02.2020;00:30:00;00:45:00;476,42
03.02.2020;00:45:00;01:00:00;479,00
03.02.2020;01:00:00;01:15:00;479,50
03.02.2020;01:15:00;01:30:00;477,56
03.02.2020;01:30:00;01:45:00;472,17
03.02.2020;01:45:00;02:00:00;471,77
03.02.2020;02:00:00;02:15:00;470,50
03.02.2020;02:15:00;02:30:00;467,80
03.02.2020;02:30:00;02:45:00;466,31
03.02.2020;02:45:00;03:00:00;461,20
03.02.2020;03:00:00;03:15:00;455,86
03.02.2020;03:15:00;03:30:00;458,53
03.02.2020;03:30:00;03:45:00;448,79
03.02.2020;03:45:00;04:00:00;441,77
03.02.2020;04:00:00;04:15:00;437,51
03.02.2020;04:15:00;04:30:00;431,20
03.02.2020;04:30:00;04:45:00;421,59
03.02.2020;04:45:00;05:00:00;412,79
03.02.2020;05:00:00;05:15:00;401,86
03.02.2020;05:15:00;05:30:00;389,73
03.02.2020;05:30:00;05:45:00;376,16
03.02.2020;05:45:00;06:00:00;368,16
03.02.2020;06:00:00;06:15:00;349,68
03.02.2020;06:15:00;06:30:00;337,52
03.02.2020;06:30:00;06:45:00;324,84
03.02.2020;06:45:00;07:00:00;311,51
03.02.2020;07:00:00;07:15:00;296,64
03.02.2020;07:15:00;07:30:00;294,96
03.02.2020;07:30:00;07:45:00;272,60
03.02.2020;07:45:00;08:00:00;253,83
03.02.2020;08:00:00;08:15:00;231,56
03.02.2020;08:15:00;08:30:00;221,08
03.02.2020;08:30:00;08:45:00;228,53
03.02.2020;08:45:00;09:00:00;237,70
03.02.2020;09:00:00;09:15:00;248,45
03.02.2020;09:15:00;09:30:00;265,10
03.02.2020;09:30:00;09:45:00;293,99
03.02.2020;09:45:00;10:00:00;294,24
03.02.2020;10:00:00;10:15:00;340,56
03.02.2020;10:15:00;10:30:00;421,08
03.02.2020;10:30:00;10:45:00;464,12
03.02.2020;10:45:00;11:00:00;446,88
03.02.2020;11:00:00;11:15:00;428,10
03.02.2020;11:15:00;11:30:00;460,16
03.02.2020;11:30:00;11:45:00;411,43
03.02.2020;11:45:00;12:00:00;327,89
03.02.2020;12:00:00;12:15:00;314,56
03.02.2020;12:15:00;12:30:00;347,79
03.02.2020;12:30:00;12:45:00;366,26
03.02.2020;12:45:00;13:00:00;375,51
03.02.2020;13:00:00;13:15:00;358,35
03.02.2020;13:15:00;13:30:00;385,76
03.02.2020;13:30:00;13:45:00;367,54
03.02.2020;13:45:00;14:00:00;342,48
03.02.2020;14:00:00;14:15:00;315,98
03.02.2020;14:15:00;14:30:00;319,05
03.02.2020;14:30:00;14:45:00;309,01
03.02.2020;14:45:00;15:00:00;262,94
03.02.2020;15:00:00;15:15:00;259,73
03.02.2020;15:15:00;15:30:00;231,85
03.02.2020;15:30:00;15:45:00;207,34
03.02.2020;15:45:00;16:00:00;230,61
03.02.2020;16:00:00;16:15:00;251,77
03.02.2020;16:15:00;16:30:00;240,74
03.02.2020;16:30:00;16:45:00;207,07
03.02.2020;16:45:00;17:00:00;195,35
03.02.2020;17:00:00;17:15:00;201,89
03.02.2020;17:15:00;17:30:00;199,50
03.02.2020;17:30:00;17:45:00;201,28
03.02.2020;17:45:00;18:00:00;205,98
03.02.2020;18:00:00;18:15:00;205,39
03.02.2020;18:15:00;18:30:00;210,24
03.02.2020;18:30:00;18:45:00;213,94
03.02.2020;18:45:00;19:00:00;215,89
03.02.2020;19:00:00;19:15:00;216,82
03.02.2020;19:15:00;19:30:00;219,17
03.02.2020;19:30:00;19:45:00;226,12
03.02.2020;19:45:00;20:00:00;224,30
03.02.2020;20:00:00;20:15:00;226,42
03.02.2020;20:15:00;20:30:00;229,57
03.02.2020;20:30:00;20:45:00;279,13
03.02.2020;20:45:00;21:00:00;292,66
03.02.2020;21:00:00;21:15:00;297,53
03.02.2020;21:15:00;21:30:00;303,85
03.02.2020;21:30:00;21:45:00;305,50
03.02.2020;21:45:00;22:00:00;312,15
03.02.2020;22:00:00;22:15:00;321,20
03.02.2020;22:15:00;22:30:00;323,57
03.02.2020;22:30:00;22:45:00;333,64
03.02.2020;22:45:00;23:00:00;334,66
03.02.2020;23:00:00;23:15:00;343,37
03.02.2020;23:15:00;23:30:00;340,08
03.02.2020;23:30:00;23:45:00;346,04
04.02.2020;23:45:00;00:00:00;344,14
04.02.2020;00:00:00;00:15:00;349,42
04.02.2020;00:15:00;00:30:00;349,67
04.02.2020;00:30:00;00:45:00;353,92
04.02.2020;00:45:00;01:00:00;360,51
04.02.2020;01:00:00;01:15:00;356,08
04.02.2020;01:15:00;01:30:00;360,32
04.02.2020;01:30:00;01:45:00;367,45
04.02.2020;01:45:00;02:00:00;360,17
04.02.2020;02:00:00;02:15:00;361,02
04.02.2020;02:15:00;02:30:00;365,03
04.02.2020;02:30:00;02:45:00;368,56
04.02.2020;02:45:00;03:00:00;377,67
04.02.2020;03:00:00;03:15:00;380,24
04.02.2020;03:15:00;03:30:00;377,53
04.02.2020;03:30:00;03:45:00;374,98
04.02.2020;03:45:00;04:00:00;379,59
04.02.2020;04:00:00;04:15:00;370,95
04.02.2020;04:15:00;04:30:00;363,87
04.02.2020;04:30:00;04:45:00;371,57
04.02.2020;04:45:00;05:00:00;361,37
04.02.2020;05:00:00;05:15:00;355,11
04.02.2020;05:15:00;05:30:00;356,68
04.02.2020;05:30:00;05:45:00;345,58
04.02.2020;05:45:00;06:00:00;344,65
04.02.2020;06:00:00;06:15:00;335,02
04.02.2020;06:15:00;06:30:00;333,97
04.02.2020;06:30:00;06:45:00;323,02
04.02.2020;06:45:00;07:00:00;318,21
04.02.2020;07:00:00;07:15:00;297,73
04.02.2020;07:15:00;07:30:00;293,99
04.02.2020;07:30:00;07:45:00;288,12
04.02.2020;07:45:00;08:00:00;273,87
04.02.2020;08:00:00;08:15:00;278,61
04.02.2020;08:15:00;08:30:00;351,94
04.02.2020;08:30:00;08:45:00;481,69
04.02.2020;08:45:00;09:00:00;575,10
04.02.2020;09:00:00;09:15:00;692,29
04.02.2020;09:15:00;09:30:00;785,96
04.02.2020;09:30:00;09:45:00;743,19
04.02.2020;09:45:00;10:00:00;911,44
04.02.2020;10:00:00;10:15:00;816,18
04.02.2020;10:15:00;10:30:00;721,44
04.02.2020;10:30:00;10:45:00;788,69
04.02.2020;10:45:00;11:00:00;1.190,50
04.02.2020;11:00:00;11:15:00;1.626,32
04.02.2020;11:15:00;11:30:00;2.887,57
04.02.2020;11:30:00;11:45:00;1.482,46
04.02.2020;11:45:00;12:00:00;674,39
04.02.2020;12:00:00;12:15:00;603,01
04.02.2020;12:15:00;12:30:00;556,40
04.02.2020;12:30:00;12:45:00;665,13
04.02.2020;12:45:00;13:00:00;1.345,10
04.02.2020;13:00:00;13:15:00;1.901,20
04.02.2020;13:15:00;13:30:00;1.643,92
04.02.2020;13:30:00;13:45:00;956,33
04.02.2020;13:45:00;14:00:00;879,40
04.02.2020;14:00:00;14:15:00;838,92
04.02.2020;14:15:00;14:30:00;778,72
04.02.2020;14:30:00;14:45:00;1.002,58
04.02.2020;14:45:00;15:00:00;667,70
04.02.2020;15:00:00;15:15:00;648,88
04.02.2020;15:15:00;15:30:00;881,86
04.02.2020;15:30:00;15:45:00;631,52
04.02.2020;15:45:00;16:00:00;626,62
04.02.2020;16:00:00;16:15:00;500,52
04.02.2020;16:15:00;16:30:00;388,50
04.02.2020;16:30:00;16:45:00;345,98
04.02.2020;16:45:00;17:00:00;318,60
04.02.2020;17:00:00;17:15:00;304,03
04.02.2020;17:15:00;17:30:00;296,62
04.02.2020;17:30:00;17:45:00;307,62
04.02.2020;17:45:00;18:00:00;310,64
04.02.2020;18:00:00;18:15:00;309,73
04.02.2020;18:15:00;18:30:00;308,85
04.02.2020;18:30:00;18:45:00;306,13
04.02.2020;18:45:00;19:00:00;306,83
04.02.2020;19:00:00;19:15:00;326,22
04.02.2020;19:15:00;19:30:00;339,81
04.02.2020;19:30:00;19:45:00;339,66
04.02.2020;19:45:00;20:00:00;346,06
04.02.2020;20:00:00;20:15:00;347,97
04.02.2020;20:15:00;20:30:00;362,01
04.02.2020;20:30:00;20:45:00;365,39
04.02.2020;20:45:00;21:00:00;359,53
04.02.2020;21:00:00;21:15:00;357,97
04.02.2020;21:15:00;21:30:00;360,17
04.02.2020;21:30:00;21:45:00;369,39
04.02.2020;21:45:00;22:00:00;377,27
04.02.2020;22:00:00;22:15:00;382,03
04.02.2020;22:15:00;22:30:00;385,12
04.02.2020;22:30:00;22:45:00;384,96
04.02.2020;22:45:00;23:00:00;387,69
04.02.2020;23:00:00;23:15:00;389,04
04.02.2020;23:15:00;23:30:00;391,08
04.02.2020;23:30:00;23:45:00;390,96
05.02.2020;23:45:00;00:00:00;401,29
05.02.2020;00:00:00;00:15:00;403,76
05.02.2020;00:15:00;00:30:00;406,23
05.02.2020;00:30:00;00:45:00;406,27
05.02.2020;00:45:00;01:00:00;410,65
05.02.2020;01:00:00;01:15:00;414,40
05.02.2020;01:15:00;01:30:00;424,77
05.02.2020;01:30:00;01:45:00;423,12
05.02.2020;01:45:00;02:00:00;424,01
05.02.2020;02:00:00;02:15:00;420,22
05.02.2020;02:15:00;02:30:00;424,04
05.02.2020;02:30:00;02:45:00;434,48
05.02.2020;02:45:00;03:00:00;429,06
05.02.2020;03:00:00;03:15:00;431,92
05.02.2020;03:15:00;03:30:00;437,77
05.02.2020;03:30:00;03:45:00;434,18
05.02.2020;03:45:00;04:00:00;437,88
05.02.2020;04:00:00;04:15:00;436,27
05.02.2020;04:15:00;04:30:00;435,68
05.02.2020;04:30:00;04:45:00;435,53
05.02.2020;04:45:00;05:00:00;433,93
05.02.2020;05:00:00;05:15:00;434,71
05.02.2020;05:15:00;05:30:00;431,90
05.02.2020;05:30:00;05:45:00;428,74
05.02.2020;05:45:00;06:00:00;426,25
05.02.2020;06:00:00;06:15:00;425,08
05.02.2020;06:15:00;06:30:00;431,40
05.02.2020;06:30:00;06:45:00;426,35
05.02.2020;06:45:00;07:00:00;421,69
05.02.2020;07:00:00;07:15:00;414,18
05.02.2020;07:15:00;07:30:00;423,86
05.02.2020;07:30:00;07:45:00;417,80
05.02.2020;07:45:00;08:00:00;414,45
05.02.2020;08:00:00;08:15:00;437,51
05.02.2020;08:15:00;08:30:00;476,68
05.02.2020;08:30:00;08:45:00;538,81
05.02.2020;08:45:00;09:00:00;595,47
05.02.2020;09:00:00;09:15:00;661,67
05.02.2020;09:15:00;09:30:00;748,84
05.02.2020;09:30:00;09:45:00;859,16
05.02.2020;09:45:00;10:00:00;1.202,28
05.02.2020;10:00:00;10:15:00;1.585,50
05.02.2020;10:15:00;10:30:00;2.135,03
05.02.2020;10:30:00;10:45:00;2.650,82
05.02.2020;10:45:00;11:00:00;1.803,94
05.02.2020;11:00:00;11:15:00;1.900,96
05.02.2020;11:15:00;11:30:00;2.349,03
05.02.2020;11:30:00;11:45:00;2.911,28
05.02.2020;11:45:00;12:00:00;3.159,22
05.02.2020;12:00:00;12:15:00;2.601,46
05.02.2020;12:15:00;12:30:00;2.995,97
05.02.2020;12:30:00;12:45:00;3.408,03
05.02.2020;12:45:00;13:00:00;2.614,72
05.02.2020;13:00:00;13:15:00;3.884,69
05.02.2020;13:15:00;13:30:00;3.093,89
05.02.2020;13:30:00;13:45:00;3.408,09
05.02.2020;13:45:00;14:00:00;3.624,08
05.02.2020;14:00:00;14:15:00;3.597,93
05.02.2020;14:15:00;14:30:00;3.313,05
05.02.2020;14:30:00;14:45:00;3.198,00
05.02.2020;14:45:00;15:00:00;2.980,60
05.02.2020;15:00:00;15:15:00;2.774,23
05.02.2020;15:15:00;15:30:00;2.452,88
05.02.2020;15:30:00;15:45:00;1.837,21
05.02.2020;15:45:00;16:00:00;1.656,30
05.02.2020;16:00:00;16:15:00;1.263,53
05.02.2020;16:15:00;16:30:00;853,33
05.02.2020;16:30:00;16:45:00;679,98
05.02.2020;16:45:00;17:00:00;524,24
05.02.2020;17:00:00;17:15:00;456,87
05.02.2020;17:15:00;17:30:00;423,59
05.02.2020;17:30:00;17:45:00;417,85
05.02.2020;17:45:00;18:00:00;418,60
05.02.2020;18:00:00;18:15:00;419,46
05.02.2020;18:15:00;18:30:00;411,93
05.02.2020;18:30:00;18:45:00;409,15
05.02.2020;18:45:00;19:00:00;406,62
05.02.2020;19:00:00;19:15:00;423,81
05.02.2020;19:15:00;19:30:00;427,53
05.02.2020;19:30:00;19:45:00;425,55
05.02.2020;19:45:00;20:00:00;426,04
05.02.2020;20:00:00;20:15:00;433,47
05.02.2020;20:15:00;20:30:00;434,14
05.02.2020;20:30:00;20:45:00;439,54
05.02.2020;20:45:00;21:00:00;442,08
05.02.2020;21:00:00;21:15:00;440,69
05.02.2020;21:15:00;21:30:00;432,85
05.02.2020;21:30:00;21:45:00;443,91
05.02.2020;21:45:00;22:00:00;440,07
05.02.2020;22:00:00;22:15:00;442,74
05.02.2020;22:15:00;22:30:00;444,74
05.02.2020;22:30:00;22:45:00;439,97
05.02.2020;22:45:00;23:00:00;442,67
05.02.2020;23:00:00;23:15:00;447,14
05.02.2020;23:15:00;23:30:00;452,30
05.02.2020;23:30:00;23:45:00;453,35
06.02.2020;23:45:00;00:00:00;455,20
06.02.2020;00:00:00;00:15:00;455,13
06.02.2020;00:15:00;00:30:00;456,37
06.02.2020;00:30:00;00:45:00;456,28
06.02.2020;00:45:00;01:00:00;453,34
06.02.2020;01:00:00;01:15:00;467,08
06.02.2020;01:15:00;01:30:00;466,48
06.02.2020;01:30:00;01:45:00;464,65
06.02.2020;01:45:00;02:00:00;466,12
06.02.2020;02:00:00;02:15:00;466,10
06.02.2020;02:15:00;02:30:00;464,90
06.02.2020;02:30:00;02:45:00;466,82
06.02.2020;02:45:00;03:00:00;465,37
06.02.2020;03:00:00;03:15:00;464,14
06.02.2020;03:15:00;03:30:00;466,39
06.02.2020;03:30:00;03:45:00;466,35
06.02.2020;03:45:00;04:00:00;463,42
06.02.2020;04:00:00;04:15:00;464,64
06.02.2020;04:15:00;04:30:00;465,33
06.02.2020;04:30:00;04:45:00;462,81
06.02.2020;04:45:00;05:00:00;463,79
06.02.2020;05:00:00;05:15:00;461,05
06.02.2020;05:15:00;05:30:00;458,60
06.02.2020;05:30:00;05:45:00;457,68
06.02.2020;05:45:00;06:00:00;460,69
06.02.2020;06:00:00;06:15:00;458,05
06.02.2020;06:15:00;06:30:00;456,87
06.02.2020;06:30:00;06:45:00;456,99
06.02.2020;06:45:00;07:00:00;448,77
